"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"FP McCann Limited","FP McCann Limited","FP McCann Limited","","","","","","25,449,676","2020","20201222","competition-related offences","price-fixing or anti-competitive practices","FP McCann was ordered to pay £25,449,676 plus £335,000 costs by the Competition Appeal Tribunal in judgment of a decision by the CMA that the company had engaged in price fixing and other anti-competitive conduct in the supply of certain pre-cast concrete drainage products in collusion with Stanton Bonna Concrete and CPM Group, who had already agreed to a settlement.","","50299","Competition and Markets Authority","United Kingdom","privately held","construction and engineering","precast concrete solutions","","https://www.gov.uk/cma-cases/supply-of-precast-concrete-drainage-products-civil-investigation",""
"G.Purchase Construction Limited","Wates Group Limited","Wates Group Limited","","","Walsall","England","","1,393","2018","20180309","employment-related offences","labour standards violation","The fine for not paying minimum wage is not reported, penalty shown is the wage arrears paid, £1393 to 8 workers","","","Department for Business, Energy & Industrial Strategy","United Kingdom","privately held","construction and engineering","construction and property development","","https://www.gov.uk/government/news/nearly-200-employers-named-and-shamed-for-underpaying-thousands-of-minimum-wage-workers","Location given is the Local Authority covering the registered trading address."
"Persimmon Homes Ltd Essex","Persimmon PLC","Persimmon PLC","","","","England and Wales","","638","2020","20200602","employment-related offences","labour standards violation","Unfair Dismissal, Unlawful Deduction from Wages, Working Time Regulations","","","Employment Tribunal","United Kingdom","publicly traded","construction and engineering","homebuilding","GB0006825383","https://assets.publishing.service.gov.uk/media/5eeb463a86650c2d30292a3f/Miss_S_Hare_-v-_Persimmon_Homes_Ltd_Essex_-_3200140_2020_-_Judgment.pdf",""
"Engie Services Limited","Bouygues","Engie","Bouygues bought Engie Services in 2022","","","England and Wales","","463","2019","20191118","employment-related offences","labour standards violation","Breach of Contract, Right To Be Accompanied, Unfair Dismissal, Working Time Regulations","","","Employment Tribunal","France","publicly traded","construction and engineering","construction & engineering","FR0000120503","https://assets.publishing.service.gov.uk/media/5de9166ae5274a06d1ed6157/Mrs_Maureen_Blankson_v_Engie_Services_Ltd_-_Case_No_3201289_2019___3201732_2019_-_Judgment.pdf",""
"Vinci Construction UK limited","Vinci","Vinci","","","","England and Wales","","1,954","2019","20191115","employment-related offences","labour standards violation","Disability Discrimination, Unlawful Deduction from Wages","","","Employment Tribunal","France","publicly traded","construction and engineering","construction","FR0000125486","https://assets.publishing.service.gov.uk/media/5ddfb4e8ed915d01684a2a88/Ms_E_Pereira_de_Souza_-v-_Vinci_Construction_UK_Limited_-_2201599-2011___Others_-_Remedy_Judgment.pdf",""
"FCC Recycling (UK) Ltd","FCC Group","FCC Group","","","","England and Wales","","590","2019","20191015","employment-related offences","labour standards violation","Breach of Contract, Right To Be Accompanied, Working Time Regulations","","","Employment Tribunal","Spain","publicly traded","construction and engineering","construction & engineering","ES0122060314","https://assets.publishing.service.gov.uk/media/5dbae553ed915d1d01ae3c7b/Mr_O_Heather_v_FCC_Recycling__UK__Ltd_-_1801229-19_-_FMH_Judgment.pdf",""
"Ringway Infrastructure Services Ltd","Vinci","Vinci","","","","England and Wales","","1,108","2019","20190820","employment-related offences","labour standards violation","Unfair Dismissal","","","Employment Tribunal","France","publicly traded","construction and engineering","construction","FR0000125486","https://assets.publishing.service.gov.uk/media/5d6cf4a6e5274a1719fdfd78/Mr_I_Wood_v_Ringway_Infrastructure_Services_Limited-_2302547_2018-_judgment.pdf",""
"Balfour Beatty Group Employment Limited","Balfour Beatty","Balfour Beatty","","","","England and Wales","","25,240","2019","20190228","employment-related offences","labour standards violation","Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","construction and engineering","construction & engineering","GB0000961622","https://assets.publishing.service.gov.uk/media/5c866483e5274a2a5f690562/Mr_S_Cribbin_V_Balfour_Beatty_Group_Employment_Limited-_1808595.2018_Final.pdf",""
"Jacobs Field Services Limited","Jacobs Solutions","Jacobs Engineering","Jacobs Engineering changed its name to Jacobs Solutions in 2022","","","England and Wales","","34,992","2018","20181012","employment-related offences","labour standards violation","Unfair Dismissal","","","Employment Tribunal","United States","publicly traded","construction and engineering","construction & engineering","US4698141078","https://assets.publishing.service.gov.uk/media/5954cb54ed915d0baf00008a/Mr_W_Clark_v_Jacobs_LES_Limited_and_Others_2600236.2017.pdf",""
"FCC Environment (UK) Ltd","FCC Group","FCC Group","","","","England and Wales","","588","2018","20180926","employment-related offences","labour standards violation","Breach of Contract, Public Interest Disclosure, Unfair Dismissal, Working Time Regulations","","","Employment Tribunal","Spain","publicly traded","construction and engineering","construction & engineering","ES0122060314","https://assets.publishing.service.gov.uk/media/5c7cfeb140f0b603cf70b863/Mr_D_Hawkins_v_FCC_Enviroment__UK__Ltd-3327142-2017-Judgment.pdf",""
"Bellway Homes Limited","Bellway PLC","Bellway PLC","","","","England and Wales","","6,520","2018","20180604","employment-related offences","labour standards violation","Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","construction and engineering","homebuilding","GB0000904986","https://assets.publishing.service.gov.uk/media/5c8774e0e5274a2a550cd4e4/Mr_K_Finch_v_Bellway_Homes_Limtied_-_1807194.2017_-_Judgment.pdf",""
"Redrow Homes Limited","Redrow PLC","Redrow PLC","","","","England and Wales","","46,250","2018","20180412","employment-related offences","labour standards violation","Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","construction and engineering","homebuilding","GB0007282386","https://assets.publishing.service.gov.uk/media/5ad9c735ed915d32a65dc000/Mr_P_Humphreys_v_Redrow_Homes_Ltd_32012312017_Consent.pdf",""
