"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Deloitte Llp","Deloitte","Deloitte","","","","England and Wales","","3,180","2019","20190917","employment-related offences","labour standards violation","Breach of Contract, Disability Discrimination, Fixed Term Regulations","","","Employment Tribunal","United Kingdom","privately held","business services","accounting services","","https://assets.publishing.service.gov.uk/media/5d8dd47ee5274a2fb7408485/Miss_M_Kazhadub_-vs-_Deloitte_LLP_-_Judgment.pdf",""
"Deloitte LLP","Deloitte","Deloitte","","","","","","20,635,014","2020","20200917","financial offences","accounting fraud or deficiencies","The Financial Reporting Council announced sanctions against Deloitte and two former partners following an investigation in relation to the audit of the published financial reporting of Autonomy Corporation Plc  for periods between January 2009 and June 2011. ","","","Financial Reporting Council","United Kingdom","privately held","business services","accounting services","","https://www.frc.org.uk/news/september-2020-(1)/sanctions-against-deloitte-and-two-audit-partners",""
"Deloitte LLP","Deloitte","Deloitte","","","","","","362,500","2020","20201106","financial offences","accounting fraud or deficiencies","The Financial Reporting Council issued a Final Decision Notice under the Audit Enforcement Procedure and imposed sanctions against Deloitte LLP and one of its former Audit Engagement Partners in relation to the statutory audit of the financial statements of a company for the 52 weeks ended 2 January 2016.","","","Financial Reporting Council","United Kingdom","privately held","business services","accounting services","","https://www.frc.org.uk/news/november-2020/sanctions-against-deloitte-and-a-partner",""
"Deloitte LLP","Deloitte","Deloitte","","","","","","4,525,000","2019","20190704","financial offences","accounting fraud or deficiencies","The Financial Reporting Council  imposed sanctions against Deloitte LLP in relation to the audit of the financial statements of Serco Geografix Limited for the years ended 31 December 2011 and 2012, and against its audit engagement partner in relation to the year ended 31 December 2011, following their admissions of Misconduct. Deloitte was fined £6,500,000 (discounted for settlement to £4,225,000) and was severely reprimanded. The firm was also required to pay £300,000 towards the costs of the investigation.","","","Financial Reporting Council","United Kingdom","privately held","business services","accounting services","","https://www.frc.org.uk/news/july-2019/sanctions-against-deloitte-and-helen-george-in-rel",""
"Deloitte LLP","Deloitte","Deloitte","","","","","","6,275,000","2016","20161110","financial offences","accounting fraud or deficiencies","The Financial Reporting Council announced the outcome of the independent Tribunal's disciplinary hearing concerning the conduct of Deloitte LLP and one of its partners in relation to the audit of financial statements of the AIM listed company Aero Inventory Plc and its subsidiary Aero Inventory (UK) Limited for the financial years ended 30 June 2006, 2007 and 2008.  The three allegations brought by the Executive Counsel to the FRC concerned: the appropriateness of the accounting and disclosure in Aero's 2006 financial statements of the Garuda Transaction; the costs of sales and stock valuations in the 2006, 2007 and 2008 audits; and stock existence in the 2007 and 2008 audits. The Tribunal found all three allegations proved and that the conduct of Deloitte fell significantly short of the standards reasonably to be expected of a Member Firm. The Tribunal imposed a Severe Reprimand and a Fine of £4,000,000. It also ordered that Deloitte pay all the costs of the proceedings and ordered an interim payment on account of costs of £2,275,000.","","","Financial Reporting Council","United Kingdom","privately held","business services","accounting services","","https://www.frc.org.uk/news-and-events/frc-press/press/2016/november/deloitte-llp-and-john-clennett-fined-for-misconduc-aspx",""
"Deloitte & Touche","Deloitte","Deloitte","","","","","","3,000,000","2015","20150413","financial offences","accounting fraud or deficiencies","The Financial Reporting Council published the final report of the Appeal Tribunal on sanctions in the hearing against Deloitte & Touche, who were advisers to MG Rover Group, and a partner at Deloitte & Touche. The Appeal Tribunal hearing on 30 January 2015 upheld several findings of misconduct in relation to Deloitte's work on 'Project Platinum', the project to dispose of the MG Rover loan book and granted the appeal against other findings including those in relation to 'Project Aircraft', the project to realise the value of tax losses within MG Rover Group. The Appeal Tribunal upheld the severe reprimand of Deloitte but reduced a fine from £14 million to £3 million.","","","Financial Reporting Council","United Kingdom","privately held","business services","accounting services","","https://www.frc.org.uk/news/april-2015/mg-rover-group,-deloitte-touche-and-mr-maghsoud",""
"Deloitte LLP","Deloitte","Deloitte","","London","","England","","16,270","2020","20200731","financial offences","accounting fraud or deficiencies","With the agreement of Deloitte LLP of London, United Kingdom, the Investigation Committee made an order that it be reprimanded,fined £12,250; and pay costs of £4,020 with respect to complaints that it issued unqualified audit opinions that were not up to standard.","Consent Order","","Institute of Chartered Accountants in England and Wales","United Kingdom","privately held","business services","accounting services","","https://www.icaew.com/about-icaew/regulation-and-the-public-interest/public-hearings/firms/LONDON/deloitte-llp/C009201919",""
"Deloitte LLP","Deloitte","Deloitte","","London","","England","","1,815,000","2020","20200121","financial offences","accounting fraud or deficiencies","Deloitte LLP was fined £925,000 plus £890,000 costs for a breach of Disciplinary Bye-Law in relation to failing to comply with the Code of Ethics with proposed appointments of Joint Administrators of Comet Group Ltd.","","","Institute of Chartered Accountants in England and Wales","United Kingdom","privately held","business services","accounting services","","https://www.icaew.com/about-icaew/regulation-and-the-public-interest/public-hearings/firms/LONDON/deloitte-llp/C009201919",""
"Deloitte LLP","Deloitte","Deloitte","","London","","England","","2,500","2018","20180704","financial offences","accounting fraud or deficiencies","Deloitte LLP,2 New Street Square, London, EC4A 3BZ, has agreed to pay a regulatory penalty of £2,500, which was decided by the Audit Registration Committee. This was in view of the firm's admitted breach of paragraph 5.06 of the ICAEW Licensed Practice Handbook for allowing an ATOL Accountant's Report to be signed by an individual in the firm who was not, at the time, properly appointed as a licensed practitioner.","Audit Registration Committee decision","","Institute of Chartered Accountants in England and Wales","United Kingdom","privately held","business services","accounting services","","https://www.icaew.com/about-icaew/regulation-and-the-public-interest/public-hearings/firms/LONDON/deloitte-llp/C009201919",""
"Deloitte LLP","Deloitte","Deloitte","","London","","England","","40,000","2018","20180422","financial offences","accounting fraud or deficiencies","With the agreement of Deloitte LLP of Hill House, 1 Little New Street, London, EC4A 3TR, the Investigation Committee made an order that they be reprimanded, fined £30,000 and ordered to pay costs of £10,000 with respect to a complaint that it issued an unqualified audit report that did not meet standards.","Consent Order","","Institute of Chartered Accountants in England and Wales","United Kingdom","privately held","business services","accounting services","","https://www.icaew.com/about-icaew/regulation-and-the-public-interest/public-hearings/firms/LONDON/deloitte-llp/C009201919",""
"Deloitte LLP","Deloitte","Deloitte","","","","","","1,450,000","2022","20220421","financial offences","accounting fraud or deficiencies","Deloitte agreed to pay a £2 million fine, reduced for cooperation and admissions to £1,450,000 in a decision by the FRC that its audits of Mitie Group plc did not meet the relevant requirements of statutory audits.","Admission and early disposal","","Financial Reporting Council","United Kingdom","privately held","business services","accounting services","","https://www.frc.org.uk/news/april-2022-(1)/sanctions-against-deloitte-llp-and-john-charlton",""
"Deloitte LLP","Deloitte","Deloitte","","","","","","330,000","2022","20221122","financial offences","accounting fraud or deficiencies","Deloitte agreed to pay £330,000 in settlement of an allegation by the FRC that the company failed to comply with the Regulatory Framework for Auditing in its audit of a listed company's 2018 financial statements. ","settlement of FRC Decision","","Financial Reporting Council","United Kingdom","privately held","business services","accounting services","","https://www.frc.org.uk/news/november-2022/sanctions-against-deloitte",""
"Deloitte LLP","Deloitte","Deloitte","","","","","","906,250","2022","20221222","financial offences","accounting fraud or deficiencies","Deloitte agreed to pay £906,250 in settlement of a finding by the FRC that the company did not meet professional requirements in its statutory audits of the financial statements of SIG plc in 2015 and 2016.","settlement of FCA Decision","","Financial Reporting Council","United Kingdom","privately held","business services","accounting services","","https://www.frc.org.uk/news/december-2022/sanctions-against-deloitte-llp-and-simon-manning",""
