"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"AURUM GROUP LIMITED","Watches of Switzerland Group PLC","Watches of Switzerland Group PLC","Aurum changed its name to Watches of Switzerland in 2018.","Braunstone","","England","146087","0","2011","20110401","environment-related offences","environmental violation","Wholesale and retail trade (Industry Sector)","Caution","","Environment Agency","United Kingdom","publicly traded","retailing","retail-timepieces","GB00BJDQQ870","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"AURUM GROUP LIMITED","Watches of Switzerland Group PLC","Watches of Switzerland Group PLC","Aurum changed its name to Watches of Switzerland in 2018.","Braunstone","","England","146087","0","2011","20110401","environment-related offences","environmental violation","Wholesale and retail trade (Industry Sector)","Caution","","Environment Agency","United Kingdom","publicly traded","retailing","retail-timepieces","GB00BJDQQ870","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"AURUM GROUP LIMITED","Watches of Switzerland Group PLC","Watches of Switzerland Group PLC","Aurum changed its name to Watches of Switzerland in 2018.","Braunstone","","England","146087","0","2011","20110401","environment-related offences","environmental violation","Wholesale and retail trade (Industry Sector)","Caution","","Environment Agency","United Kingdom","publicly traded","retailing","retail-timepieces","GB00BJDQQ870","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"AURUM GROUP LIMITED","Watches of Switzerland Group PLC","Watches of Switzerland Group PLC","Aurum changed its name to Watches of Switzerland in 2018.","Braunstone","","England","146087","0","2011","20110401","environment-related offences","environmental violation","Wholesale and retail trade (Industry Sector)","Caution","","Environment Agency","United Kingdom","publicly traded","retailing","retail-timepieces","GB00BJDQQ870","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"AURUM GROUP LIMITED","Watches of Switzerland Group PLC","Watches of Switzerland Group PLC","Aurum changed its name to Watches of Switzerland in 2018.","Braunstone","","England","146087","0","2011","20110401","environment-related offences","environmental violation","Wholesale and retail trade (Industry Sector)","Caution","","Environment Agency","United Kingdom","publicly traded","retailing","retail-timepieces","GB00BJDQQ870","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"AURUM GROUP LIMITED","Watches of Switzerland Group PLC","Watches of Switzerland Group PLC","Aurum changed its name to Watches of Switzerland in 2018.","Braunstone","","England","146087","0","2011","20110401","environment-related offences","environmental violation","Wholesale and retail trade (Industry Sector)","Caution","","Environment Agency","United Kingdom","publicly traded","retailing","retail-timepieces","GB00BJDQQ870","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"AURUM GROUP LIMITED","Watches of Switzerland Group PLC","Watches of Switzerland Group PLC","Aurum changed its name to Watches of Switzerland in 2018.","Braunstone","","England","146087","0","2011","20110401","environment-related offences","environmental violation","Wholesale and retail trade (Industry Sector)","Caution","","Environment Agency","United Kingdom","publicly traded","retailing","retail-timepieces","GB00BJDQQ870","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"AURUM GROUP LIMITED","Watches of Switzerland Group PLC","Watches of Switzerland Group PLC","Aurum changed its name to Watches of Switzerland in 2018.","Braunstone","","England","146087","0","2011","20110401","environment-related offences","environmental violation","Wholesale and retail trade (Industry Sector)","Caution","","Environment Agency","United Kingdom","publicly traded","retailing","retail-timepieces","GB00BJDQQ870","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"AURUM GROUP LIMITED","Watches of Switzerland Group PLC","Watches of Switzerland Group PLC","Aurum changed its name to Watches of Switzerland in 2018.","Braunstone","","England","146087","0","2011","20110401","environment-related offences","environmental violation","Wholesale and retail trade (Industry Sector)","Caution","","Environment Agency","United Kingdom","publicly traded","retailing","retail-timepieces","GB00BJDQQ870","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"MAPPIN & WEBB LIMITED","Watches of Switzerland Group PLC","Watches of Switzerland Group PLC","Parent Aurum changed its name to Watches of Switzerland in 2018.","Braunstone","","England","53237","0","2011","20110401","environment-related offences","environmental violation","Wholesale and retail trade (Industry Sector)","Caution","","Environment Agency","United Kingdom","publicly traded","retailing","retail-timepieces","GB00BJDQQ870","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
