"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"The Cardboard Box Company Limited","W&R Barnett Holdings Limited","W&R Barnett Holdings Limited","","","","England and Wales","","100","2019","20190325","employment-related offences","labour standards violation","Breach of Contract, Unlawful Deduction from Wages","","","Employment Tribunal","United Kingdom","privately held","diversified","diversified","","https://assets.publishing.service.gov.uk/media/5ca361a6e5274a77e0b174bb/Mr_W_Cooper_v_The_Cardboard_Box_Company_Limited-2418044_2018-Judgment.pdf",""
"Board24 Ltd","W&R Barnett Holdings Limited","W&R Barnett Holdings Limited","","LARKHALL","","Scotland","","0","2018","20181115","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","309434968","Health and Safety Executive","United Kingdom","privately held","diversified","diversified","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309434968",""
"Board24 Ltd","W&R Barnett Holdings Limited","W&R Barnett Holdings Limited","","LARKHALL","","Scotland","","0","2018","20181115","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","309434994","Health and Safety Executive","United Kingdom","privately held","diversified","diversified","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309434994",""
"UM Storage Limited","W&R Barnett Holdings Limited","W&R Barnett Holdings Limited","","King George Dock","","England","","0","2018","20180507","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","309090575","Health and Safety Executive","United Kingdom","privately held","diversified","diversified","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309090575",""
"UM Storage Limited","W&R Barnett Holdings Limited","W&R Barnett Holdings Limited","","King George Dock","","England","","0","2018","20180401","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","308645417","Health and Safety Executive","United Kingdom","privately held","diversified","diversified","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308645417",""
"UM Storage Limited","W&R Barnett Holdings Limited","W&R Barnett Holdings Limited","","King George Dock","","England","","0","2017","20170310","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","308417048","Health and Safety Executive","United Kingdom","privately held","diversified","diversified","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308417048",""
"UM Storage Limited","W&R Barnett Holdings Limited","W&R Barnett Holdings Limited","","King George Dock","","England","","0","2017","20170210","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","308417108","Health and Safety Executive","United Kingdom","privately held","diversified","diversified","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308417108",""
"Boxes and Packaging (Dumbarton) Limited","W&R Barnett Holdings Limited","W&R Barnett Holdings Limited","","West Dumbartonshire UA","","Scotland","","65,000","2016","20160129","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4459979","Health and Safety Executive","United Kingdom","privately held","diversified","diversified","","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4459979","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Board24 Ltd","W&R Barnett Holdings Limited","Logson Group","W&R Barnett acquired Logson in 2015.","NW Leicestershire","","England","","68,459","2013","20130516","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4405524","Health and Safety Executive","United Kingdom","privately held","diversified","diversified","","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4405524","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Boxes and Packaging (Oxford) Limited","W&R Barnett Holdings Limited","W&R Barnett Holdings Limited","","","Buckinghamshire","England","","0","2022","20220323","safety-related offences","workplace safety or health violation","PACKAGING ACTIVITIES","Improvement Notice","312376191","Health and Safety Executive","United Kingdom","privately held","diversified","diversified","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312376191",""
"Boxes and Packaging (Oxford) Limited","W&R Barnett Holdings Limited","W&R Barnett Holdings Limited","","","Buckinghamshire","England","","0","2022","20220323","safety-related offences","workplace safety or health violation","PACKAGING ACTIVITIES","Improvement Notice","312376279","Health and Safety Executive","United Kingdom","privately held","diversified","diversified","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312376279",""
"Boxes and Packaging (Oxford) Limited","W&R Barnett Holdings Limited","W&R Barnett Holdings Limited","","","Buckinghamshire","England","","0","2022","20220323","safety-related offences","workplace safety or health violation","PACKAGING ACTIVITIES","Improvement Notice","312376290","Health and Safety Executive","United Kingdom","privately held","diversified","diversified","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312376290",""
"UM Storage Limited","W&R Barnett Holdings Limited","W&R Barnett Holdings Limited","","","Hull City UA","England","","0","2022","20221222","safety-related offences","workplace safety or health violation","ORGANIC BASIC CHEMICALS NEC","Improvement Notice","313083102","Health and Safety Executive","United Kingdom","privately held","diversified","diversified","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313083102",""
"UM Storage Limited","W&R Barnett Holdings Limited","W&R Barnett Holdings Limited","","","Hull City UA","England","","0","2022","20221222","safety-related offences","workplace safety or health violation","ORGANIC BASIC CHEMICALS NEC","Improvement Notice","313083183","Health and Safety Executive","United Kingdom","privately held","diversified","diversified","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313083183",""
