"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Network Rail Infrastructure Ltd","Network Rail","Network Rail","","","","England and Wales","","4,686","2019","20190415","employment-related offences","labour standards violation","Unlawful Deduction from Wages","","","Employment Tribunal","United Kingdom","government-owned","miscellaneous services","public transport services","","https://assets.publishing.service.gov.uk/media/5cbec87740f0b649e50f9d94/Miss_C_Freeman_-v-_Network_Rail_Infrastructurs_Ltd_-_2206405.2019_-_Judgment___Reasons.pdf",""
"Network Rail Infrastructure Limited","Network Rail","Network Rail","","","","England and Wales","","46,830","2019","20190326","employment-related offences","labour standards violation","Unfair Dismissal","","","Employment Tribunal","United Kingdom","government-owned","miscellaneous services","public transport services","","https://assets.publishing.service.gov.uk/media/5da47a2ce5274a392c306475/Mr_A_Olive_v_Network_Rail_Infrastructure_-_3331037_2018_Remedy_Judgment.pdf",""
"Network Rail Infrastructure Limited","Network Rail","Network Rail","","","","England and Wales","","8,200","2019","20190301","employment-related offences","labour standards violation","Disability Discrimination, Unlawful Deduction from Wages","","","Employment Tribunal","United Kingdom","government-owned","miscellaneous services","public transport services","","https://assets.publishing.service.gov.uk/media/5c7ff9b140f0b636910ff28c/Mr_K_Walsh_v_Network_Rail_Infrastructure_Ltd_1809939.2018_-Final.pdf",""
"Network Rail Infrastructure Limited","Network Rail","Network Rail","","","","England and Wales","","111,699","2018","20180921","employment-related offences","labour standards violation","Breach of Contract, Unfair Dismissal","","","Employment Tribunal","United Kingdom","government-owned","miscellaneous services","public transport services","","https://assets.publishing.service.gov.uk/media/5bf6b215ed915d18301589ea/Dr_F_Maresca_v_Network_Rail_Infrastructure_Limited_2301795-2017_Remedy_21-11-2018.pdf",""
"Network Rail Infrastructure Limited","Network Rail","Network Rail","","","","England and Wales","","32,991","2018","20180920","employment-related offences","labour standards violation","Disability Discrimination","","","Employment Tribunal","United Kingdom","government-owned","miscellaneous services","public transport services","","https://assets.publishing.service.gov.uk/media/5bc71317e5274a36388e6f22/N_Brown_v_Network_Rail_Infrastructure_Limited_-__3300410.17_-_REM_Judgment.pdf",""
"Network Rail Infrastructure Ltd","Network Rail","Network Rail","","","","England and Wales","","10,590","2021","20210122","employment-related offences","labour standards violation","Breach of Contract, Unfair Dismissal ","","","Employment Tribunal","United Kingdom","government-owned","miscellaneous services","public transport services","","https://assets.publishing.service.gov.uk/media/6082c844e90e076ab34f6eca/Mr_P_Blythe_v_Network_Rail_Infrastructure_Limited_-_2400505_2020_-_Remedy.pdf",""
"Network Rail Infrastructure Ltd","Network Rail","Network Rail","","","","England and Wales","","7,646","2020","20201118","employment-related offences","labour standards violation","Disability Discrimination","","","Employment Tribunal","United Kingdom","government-owned","miscellaneous services","public transport services","","https://assets.publishing.service.gov.uk/media/5fbe2e16d3bf7f572ceee9e1/Mr_N_Reynolds_v_Network_Rail_Infrastructure_Ltd_-Final_1807612.2017.pdf",""
"Network Rail Infrastructure Limited","Network Rail","Network Rail","","","","England","","60,000","2018","20181123","environment-related offences","water pollution violation","Network Rail Infrastructure agreed to an Enforcement Undertaking to perform remediation and improvement activities, pay costs, and contribute £60,000 to Mersey Rivers Trust in settlement of operating without or other than in accordance with a water discharge permit.","Enforcement Undertaking","454","Environment Agency","United Kingdom","government-owned","miscellaneous services","public transport services","","https://web.archive.org/web/20210609192716/https://www.360environmental.co.uk/documents/EU%20list%20-%201%20June%20-%2019%20October%202018.pdf",""
"Network Rail Infrastructure Limited","Network Rail","Network Rail","","EASTLEIGH","","England","","0","2020","20200112","safety-related offences","workplace safety or health violation","Construction","Immediate Prohibition Notice","311175305","Health and Safety Executive","United Kingdom","government-owned","miscellaneous services","public transport services","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311175305",""
"Network Rail Limited","Network Rail","Network Rail","","Godinton","Kent","England","","730,313","2021","20210421","safety-related offences","workplace safety or health violation","Network Rail was fined £696,666 plus £33,647 costs after pleading guilty to breaching the Health and Safety at Work Act leading to an employee being seriously injured when a substation caught fire.","Guily Plea Entered","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://www.orr.gov.uk/search-news/network-rail-fined-nearly-ps700000-following-orr-prosecution-after-serious-fire",""
"Network Rail Limited","Network Rail","Network Rail","","Musselburgh","East Lothian","Scotland","","135,000","2020","20201216","safety-related offences","workplace safety or health violation","Network Rail was fined £135,000 after pleading guilty to failing to maintain railway fencing allowing a trespasser to be injured.","Guily Plea Entered","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://www.orr.gov.uk/search-news/fine-for-network-rail-following-orr-investigation-into-electrocution",""
"Network Rail Limited","Network Rail","Network Rail","","Lamington Viaduct","South Lanarkshire","Scotland","","10,000","2020","20201123","safety-related offences","workplace safety or health violation","Network Rail was fined £10,000 after pleading guilty to safety offences for allowing trains to travel at high speed over a storm damaged viaduct.","Guily Plea Entered","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://www.orr.gov.uk/search-news/10000-fine-following-orr-investigation-after-train-ran-across-storm-damaged-viaduct",""
"Network Rail Limited","Network Rail","Network Rail","","East Farleigh","Kent","England","","286,509","2018","20181213","safety-related offences","workplace safety or health violation","Network Rail was fined £200,000 plus £86,389 costs and a £120 victim surcharge after pleading guilty to breaching the Health and Safety at Work Act leading to an employee being seriously injured when they were struck by a level crossing gate.","Guily Plea Entered","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://www.orr.gov.uk/search-news/network-rail-fined-ps200000-following-level-crossing-accident",""
"Network Rail Infrastructure Limited","Network Rail","Network Rail","","Gloucester","","England","","803,000","2018","20180314","safety-related offences","railroad safety violation","Network Rail was fined £733,000 plus £70,000 costs in judgment of a prosecution brought by the ORR that the company breached the Health and Safety at Work etc. Act 1974 by failing to undertake adequate maintenance to prevent the derailment of a freight train.","","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://www.orr.gov.uk/search-news/network-rail-fined-ps733000-following-orr-prosecution-freight-train-derailment",""
"Network Rail Infrastructure Limited","Network Rail","Network Rail","","Redhill","Surry","England","","800,000","2017","20170109","safety-related offences","workplace safety or health violation","Network Rail were fined £800,000 after being prosecuted by the ORR for a breach of the Health and Safety at Work Act 1974 when inadequate planning an management led to serious injury of a track worker.","","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://www.orr.gov.uk/search-news/network-rail-fined-ps800000-following-orr-prosecution-serious-injury-case-redhill",""
"Network Rail","Network Rail","Network Rail","","","","","","4,035,000","2016","20160921","safety-related offences","railroad safety violation","Network Rail was fined £4 million plus £35,000 costs after pleading guilty to a prosecution brought by the ORR that the company failed to act on substantial evidence that pedestrians had poor visibility of trains when approaching Gipsy Lane footpath crossing, leading to the death of a pedestrian.","Guily Plea Entered","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://www.orr.gov.uk/search-news/network-rail-fined-ps4million-suffolk-level-crossing-fatality",""
"Network Rail","Network Rail","Network Rail","","","","","","164,966","2016","20160805","safety-related offences","railroad safety violation","Network Rail was fined £70,000 plus £94,966 costs after pleading guilty breaches of the Health & Safety at Work Act by failing to follow two Improvement Notices by the ORR requiring it to investigate and make safe electrical cabinets to which member of the public were exposed.","Guily Plea Entered","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://www.orr.gov.uk/search-news/network-rail-fined-not-complying-electrical-safety-order","Amount of fine taken from trade news reports."
