"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Facebook Ireland Limited","Meta Platforms Inc.","Meta Platforms Inc.","","","","","","0","2021","20210421","consumer-protection-related offences","consumer protection violation","Facebook agreed to further changes to its systems for preventing the trade of fake and misleading reviews on Facebook and Instagram, to ensure it met commitments previously agreed to with the CMA.","Commitment to the CMA","","Competition and Markets Authority","United States","publicly traded","information technology","internet services","US30303M1027","https://www.gov.uk/cma-cases/fake-and-misleading-online-reviews",""
"Facebook Ireland Limited","Meta Platforms Inc.","Meta Platforms Inc.","","","","","","0","2020","20201016","consumer-protection-related offences","consumer protection violation","Facebook agreed to further changes to its systems to prevent hidden advertising being posted on its Instagram platform, following an investigation by the CMA of concerns the lack of effort to stop undeclared business endorsements in social media was a breach of consumer protection law.","Undertaking with the CMA","","Competition and Markets Authority","United States","publicly traded","information technology","internet services","US30303M1027","https://www.gov.uk/cma-cases/social-media-endorsements",""
"Facebook Ireland Limited and Instagram","Meta Platforms Inc.","Meta Platforms Inc.","","","","","","0","2020","20200522","consumer-protection-related offences","consumer protection violation","Instagram owner Facebook agreed to make changes to its systems to tackle the buying and selling of fake reviews through the platform.","Commitment to the CMA","","Competition and Markets Authority","United States","publicly traded","information technology","internet services","US30303M1027","https://www.gov.uk/cma-cases/fake-and-misleading-online-reviews",""
"Facebook Ireland Limited","Meta Platforms Inc.","Meta Platforms Inc.","","","","","","0","2020","20200108","consumer-protection-related offences","consumer protection violation","Facebook agreed to make changes to its systems to tackle the buying and selling of fake reviews through the platform.","Commitment to the CMA","","Competition and Markets Authority","United States","publicly traded","information technology","internet services","US30303M1027","https://www.gov.uk/cma-cases/fake-and-misleading-online-reviews",""
"Microsoft Corporation","Microsoft","Microsoft","","","","","","0","2017","20170217","consumer-protection-related offences","consumer protection violation","Multiple cloud storage providers made commitments to the CMA to provide fairer and clearer terms to cloud storage customers following concerns by the CMA that some business practices may not have complied with consumer protection law.","Commitment to the CMA","","Competition and Markets Authority","United States","publicly traded","information technology","software","US5949181045","https://www.gov.uk/cma-cases/cloud-storage-consumer-compliance-review",""
"Google Inc.","Alphabet Inc.","Alphabet Inc.","","","","","","0","2016","20161104","consumer-protection-related offences","consumer protection violation","Multiple cloud storage providers made commitments to the CMA to provide fairer and clearer terms to cloud storage customers following concerns by the CMA that some business practices may not have complied with consumer protection law.","Commitment to the CMA","","Competition and Markets Authority","United States","publicly traded","information technology","internet services","US02079K3059","https://www.gov.uk/cma-cases/cloud-storage-consumer-compliance-review",""
"Atos IT Services UK Ltd","Atos","Atos","","","","England and Wales","","7,690","2020","20200313","employment-related offences","labour standards violation","Unlawful Deduction from Wages","","","Employment Tribunal","France","publicly traded","information technology","information technology","FR0000051732","https://assets.publishing.service.gov.uk/media/5e8afe3dd3bf7f1fb6491af7/Mr_D_Wolfslag__vs_Atos_IT_Services_UK_Ltd_-_Judgment.pdf",""
"Cerner Limited","Oracle","Cerner","Oracle bought Cerner in 2022.","","","England and Wales","","5,500","2020","20200309","employment-related offences","labour standards violation","Breach of Contract, Race Discrimination","","","Employment Tribunal","United States","publicly traded","information technology","software","US68389X1054","https://assets.publishing.service.gov.uk/media/5f2aaffce90e0732e0f31b99/Mr_AP_Iyoriohbe_vs_Cerner_Limited_-Judgment.pdf",""
"Bloomberg L.P","Bloomberg","Bloomberg","","","","England and Wales","","118,842","2019","20190531","employment-related offences","labour standards violation","Breach of Contract, Unfair Dismissal","","","Employment Tribunal","United States","privately held","information technology","information services","","https://assets.publishing.service.gov.uk/media/5d3f04bc40f0b604e4272a62/Mr_H_Hoskin_-v-_Bloomberg_L.p_-_Case_Number_2206104_2018_-_Judgment.pdf",""
"Ocado Central Services Limited","Ocado Group PLC","Ocado Group PLC","","","","England and Wales","","1,752","2019","20190522","employment-related offences","labour standards violation","Race Discrimination, Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","information technology","automation systems for retailers","GB00B3MBS747","https://assets.publishing.service.gov.uk/media/5cf0f839ed915d7e7a6d637a/Mr_R_Semba_-_v_-_Ocado_Central_Service_Ltd_-_3305199-2018_-_Judgment.pdf",""
