"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Sappi Rockwell Solutions Limited","Sappi","Sappi","","","","Scotland","","0","2017","20170331","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","307987106","Health and Safety Executive","South Africa","publicly traded","paper and packaging","pulp & paper","ZAE000006284","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307987106",""
"Sappi Rockwell Solutions Limited","Sappi","Sappi","","","","Scotland","","0","2017","20170331","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","307987259","Health and Safety Executive","South Africa","publicly traded","paper and packaging","pulp & paper","ZAE000006284","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307987259",""
"SAPPI (UK) LIMITED","Sappi","Sappi","","","","","","0","2010","20101125","environment-related offences","environmental violation","","enforcement notice","","Environment Agency","South Africa","publicly traded","paper and packaging","pulp & paper","ZAE000006284","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Sappi Rockwell Solutions Limited","Sappi","Sappi","","","Dundee UA","Scotland","","0","2021","20211222","safety-related offences","workplace safety or health violation","MF OF PLASTIC PACKING GOODS","Improvement Notice","312134691","Health and Safety Executive","South Africa","publicly traded","paper and packaging","pulp & paper","ZAE000006284","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312134691",""
"Sappi Rockwell Solutions Limited","Sappi","Sappi","","","Dundee UA","Scotland","","0","2021","20211222","safety-related offences","workplace safety or health violation","MF OF PLASTIC PACKING GOODS","Improvement Notice","312134796","Health and Safety Executive","South Africa","publicly traded","paper and packaging","pulp & paper","ZAE000006284","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312134796",""
"Sappi Rockwell Solutions Limited","Sappi","Sappi","","","Dundee UA","Scotland","","0","2021","20211222","safety-related offences","workplace safety or health violation","MF OF PLASTIC PACKING GOODS","Improvement Notice","312134836","Health and Safety Executive","South Africa","publicly traded","paper and packaging","pulp & paper","ZAE000006284","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312134836",""
"Sappi Rockwell Solutions Limited","Sappi","Sappi","","","Dundee UA","Scotland","","0","2021","20211222","safety-related offences","workplace safety or health violation","MF OF PLASTIC PACKING GOODS","Improvement Notice","312134854","Health and Safety Executive","South Africa","publicly traded","paper and packaging","pulp & paper","ZAE000006284","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312134854",""
"Sappi Rockwell Solutions Limited","Sappi","Sappi","","","Dundee UA","Scotland","","0","2021","20211222","safety-related offences","workplace safety or health violation","MF OF PLASTIC PACKING GOODS","Improvement Notice","312134875","Health and Safety Executive","South Africa","publicly traded","paper and packaging","pulp & paper","ZAE000006284","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312134875",""
"Sappi Rockwell Solutions Limited","Sappi","Sappi","","","Dundee UA","Scotland","","0","2021","20211222","safety-related offences","workplace safety or health violation","MF OF PLASTIC PACKING GOODS","Improvement Notice","312134934","Health and Safety Executive","South Africa","publicly traded","paper and packaging","pulp & paper","ZAE000006284","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312134934",""
"Sappi Rockwell Solutions Limited","Sappi","Sappi","","","Dundee UA","Scotland","","0","2021","20211222","safety-related offences","workplace safety or health violation","MF OF PLASTIC PACKING GOODS","Improvement Notice","312135024","Health and Safety Executive","South Africa","publicly traded","paper and packaging","pulp & paper","ZAE000006284","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312135024",""
