"Rank","Current Parent Name","Penalty Total Pounds","Number of Records"
"1","Airbus","£1,021,639,861","8"
"2","Nortel Networks","£1,000,000,000","1"
"3","UBS","£849,972,776","11"
"4","NatWest Group PLC","£704,658,931","32"
"5","Entain PLC","£642,383,377","15"
"6","Barclays","£535,912,704","26"
"7","Rolls-Royce","£510,530,500","7"
"8","Lloyds Banking Group","£472,797,681","46"
"9","Deutsche Bank","£397,989,244","16"
"10","JPMorgan Chase","£397,317,447","5"
"11","HSBC","£356,256,055","18"
"12","Taveta Investments","£343,000,000","1"
"13","Coats Group PLC","£329,500,000","2"
"14","Citigroup","£282,197,562","6"
"15","Glencore","£280,965,092","2"
"16","Macquarie","£221,803,050","127"
"17","Virgin Group","£203,149,163","6"
"18","BT","£185,068,055","60"
"19","National Grid","£179,161,487","14"
"20","Thames Water Utilities Ltd.","£178,978,694","99"
"21","Banco Santander","£173,508,602","9"
"22","Standard Chartered","£169,185,010","3"
"23","Tesco PLC","£169,177,632","59"
"24","Goldman Sachs","£148,491,500","5"
"25","Intas Pharmaceuticals Ltd.","£134,425,098","3"
"26","Serco Group","£128,498,118","15"
"27","Bank of New York Mellon","£126,009,465","2"
"28","Wood Group","£110,108,026","6"
"29","Kelda Group","£108,988,228","94"
"30","Rabobank","£105,000,000","1"
"31","KPMG","£93,729,645","40"
"32","E.ON","£84,756,783","24"
"33","International Airlines Group","£81,522,460","32"
"34","Dwr Cymru Cyfyngedig (Welsh Water)","£79,733,023","234"
"35","Petrofac Limited","£77,034,625","5"
"36","Pfizer","£63,300,000","1"
"37","Lanxess","£60,000,000","8"
"38","International Distributions Services PLC","£58,344,192","78"
"39","Meta Platforms Inc.","£52,500,000","8"
"40","Flybe Limited","£52,065,012","4"
"41","Nordic Capital","£51,502,933","5"
"42","Banco de Sabadell","£48,650,000","3"
"43","Monarch Airlines Limited","£48,154,044","1"
"44","Bank of America","£47,811,516","4"
"45","888 Holdings PLC","£45,728,393","10"
"46","Centrica","£45,553,894","27"
"47","Allied Universal Security Services","£44,750,229","21"
"48","Cadent Gas Limited","£44,000,000","10"
"49","PricewaterhouseCoopers","£43,760,142","12"
"50","Cinven Group","£41,991,620","9"
"51","M&G PLC","£39,883,154","6"
"52","Deloitte","£39,360,714","13"
"53","Commerzbank","£38,701,084","3"
"54","Phoenix Group Holdings PLC","£35,124,197","45"
"55","Aviva PLC","£33,532,698","47"
"56","Iberdrola","£33,297,467","9"
"57","SSE PLC","£32,470,598","31"
"58","MasterCard","£31,560,062","1"
"59","Drax Group PLC","£31,261,451","7"
"60","Brookfield Corporation","£30,665,922","6"
"61","BAE Systems","£30,184,731","22"
"62","Currys PLC","£30,031,641","8"
"63","Virgin Money UK PLC","£29,582,300","5"
"64","TP ICAP PLC","£29,469,682","3"
"65","Industrial and Commercial Bank of China","£29,370,400","2"
"66","Rio Tinto","£27,385,400","1"
"67","Metro Bank PLC","£26,799,073","4"
"68","Mitsubishi UFJ Financial Group","£26,775,000","2"
"69","FP McCann Limited","£25,600,176","15"
"70","Network Rail","£25,575,066","49"
"71","H.I.G. Capital","£25,000,000","1"
"72","State Street Corp.","£22,885,000","1"
"73","GlaxoSmithKline","£22,055,000","5"
"74","OVO Energy","£20,426,084","9"
"75","EDF-Electricite de France","£20,299,431","20"
"76","National Gas Transmission PLC","£19,509,745","8"
"77","VMED O2 UK Limited","£19,260,227","11"
"78","Invesco","£18,652,310","2"
"79","Marriott International","£18,473,182","3"
"80","GE Vernova","£18,038,000","2"
"81","Julius Baer Group","£18,022,500","1"
"82","Grant Thornton","£16,957,067","18"
"83","Weir Group PLC","£16,900,000","1"
"84","Vanquis Banking Group","£16,781,400","4"
"85","Alstom","£16,402,384","2"
"86","Prudential PLC","£14,065,622","17"
"87","Silver Point Capital","£13,990,000","2"
"88","J Sainsbury PLC","£13,620,669","23"
"89","ByteDance","£12,700,000","1"
"90","PayPoint Group","£12,500,000","1"
"91","Equifax","£11,664,400","2"
"92","Holtzbrinck Publishing Group","£11,263,852","1"
"93","Reckitt Benckiser","£10,923,421","5"
"94","Marsh & McLennan","£9,799,624","24"
"95","EG Group","£9,705,385","41"
"96","Go-Ahead Group PLC","£9,554,539","20"
"97","BlackRock","£9,533,462","3"
"98","Nationwide Building Society","£9,245,708","7"
"99","GAM Holding AG","£9,103,523","1"
"100","Kier Group PLC","£9,064,602","12"
