"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Savills UK Ltd","Savills PLC","Savills PLC","","","","England and Wales","","9,767","2021","20210301","employment-related offences","labour standards violation","Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","real estate","commercial and residential real estate","GB00B135BJ46","https://assets.publishing.service.gov.uk/media/6059b44ae90e0724be025ad4/Mr_S_Tremblay_v_Savills_UK_Ltd_2306231-2020_Rule_21.pdf",""
"Churchill Property Goup (SW) Ltd","Churchill Property Group Limited","Churchill Property Group Limited","","LONDON","","England","","0","2019","20190907","safety-related offences","workplace safety or health violation","Construction","Improvement Notice","309995008","Health and Safety Executive","United Kingdom","privately held","real estate","real estate","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309995008",""
"BDW Trading Limited","Barratt Developments PLC","Barratt Developments PLC","","","","England","","0","2018","20180629","safety-related offences","workplace safety or health violation","Construction","Improvement Notice","309107852","Health and Safety Executive","United Kingdom","publicly traded","real estate","property development","GB0000811801","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309107852",""
"BDW Trading Limited","Barratt Developments PLC","Barratt Developments PLC","","Winchester","","England","","143,859","2018","20180510","safety-related offences","workplace safety or health violation","Construction","conviction","4641612","Health and Safety Executive","United Kingdom","publicly traded","real estate","property development","GB0000811801","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4641612","Penalty amount is the sum of the fine and any costs awarded to HSE."
"BDW Trading Limited","Barratt Developments PLC","Barratt Developments PLC","","","","England","","0","2018","20180328","safety-related offences","workplace safety or health violation","Construction","Improvement Notice","308848889","Health and Safety Executive","United Kingdom","publicly traded","real estate","property development","GB0000811801","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308848889",""
"Brixton (Hatton Cross) 1 Limited","Segro PLC","Segro PLC","","Hounslow","","England","","0","2017","20170809","safety-related offences","workplace safety or health violation","Construction","Improvement Notice","308359484","Health and Safety Executive","United Kingdom","publicly traded","real estate","property development","GB00B5ZN1N88","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308359484",""
"BDW Trading Limited","Barratt Developments PLC","Barratt Developments PLC","","","","Scotland","","0","2017","20170510","safety-related offences","workplace safety or health violation","Construction","Immediate Prohibition Notice","308427213","Health and Safety Executive","United Kingdom","publicly traded","real estate","property development","GB0000811801","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308427213",""
"St George City Limited","Berkeley Group PLC","Berkeley Group PLC","","London","","England","","137,831","2015","20150515","safety-related offences","workplace safety or health violation","","conviction","4488688","Health and Safety Executive","United Kingdom","publicly traded","real estate","property development","GB00B02L3W35","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4488688","Penalty amount is the sum of the fine and any costs awarded to HSE."
"St James Group Limited","Berkeley Group PLC","Berkeley Group PLC","","London","","England","","614,936","2012","20121029","safety-related offences","workplace safety or health violation","Construction","conviction","4426538","Health and Safety Executive","United Kingdom","publicly traded","real estate","property development","GB00B02L3W35","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4426538","Penalty amount is the sum of the fine and any costs awarded to HSE."
"BDW Trading Limited","Barratt Developments PLC","Barratt Developments PLC","","Taunton Deane","","","","18,547","2012","20120901","safety-related offences","workplace safety or health violation","Construction","conviction","4349613","Health and Safety Executive","United Kingdom","publicly traded","real estate","property development","GB0000811801","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4349613","Penalty amount is the sum of the fine and any costs awarded to HSE."
"BDW Trading Limited","Barratt Developments PLC","Barratt Developments PLC","","Mendip","","","","13,001","2012","20120730","safety-related offences","workplace safety or health violation","Construction","conviction","4364224","Health and Safety Executive","United Kingdom","publicly traded","real estate","property development","GB0000811801","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4364224","Penalty amount is the sum of the fine and any costs awarded to HSE."
"CBRE Managed Services Limited","CBRE Group","Norland Managed Services","CBRE acquired Norland in 2013","London","","England","","206,671","2010","20101016","safety-related offences","workplace safety or health violation","Total service industries","conviction","4338868","Health and Safety Executive","United States","publicly traded","real estate","real estate services","US12504L1098","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4338868","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Savills (UK) Ltd","Savills PLC","Savills PLC","","London","","Scotland","","600","2019","20190705","environment-related offences","environmental violation","Fixed monetary penalty for unauthorised controlled activity  building or engineering works in inland waters","","","Scottish Environment Protection Agency","United Kingdom","publicly traded","real estate","commercial and residential real estate","GB00B135BJ46","https://www.sepa.org.uk/regulations/enforcement/penalties-imposed-and-undertakings-accepted/",""
"BARRATT EAST MIDLANDS LIMITED","Barratt Developments PLC","Barratt Developments PLC","","","","England","528396","3,350","2011","20111205","environment-related offences","environmental violation","Construction and Demolition (Industry Sector)","Court Case","","Environment Agency","United Kingdom","publicly traded","real estate","property development","GB0000811801","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"BARRATT HOMES LIMITED","Barratt Developments PLC","Barratt Developments PLC","","","","England","3018173","0","2013","20130920","environment-related offences","environmental violation","Construction and Demolition (Industry Sector)","Caution","","Environment Agency","United Kingdom","publicly traded","real estate","property development","GB0000811801","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"BARRATT EAST MIDLANDS LIMITED","Barratt Developments PLC","Barratt Developments PLC","","","","","","3,350","2011","20110512","environment-related offences","environmental violation","","court case","","Environment Agency","United Kingdom","publicly traded","real estate","property development","GB0000811801","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"BARRATT HOMES (EXETER DIVISION) LTD","Barratt Developments PLC","Barratt Developments PLC","","","","","","10,000","2010","20100709","environment-related offences","environmental violation","","court case","","Environment Agency","United Kingdom","publicly traded","real estate","property development","GB0000811801","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"BDW Trading Limited","Barratt Developments PLC","Barratt Developments PLC","","","","","","100,000","2021","20210922","environment-related offences","water pollution violation","The offence was operating without an environmental permit for a water discharge activity  Regulation 38(1). It relates to a silt pollution at Hepscott Burn, Hepscott, Northumberland between September 2017 and November 2017.","enforcement undertaking","","Environment Agency","United Kingdom","publicly traded","real estate","property development","GB0000811801","https://www.gov.uk/government/publications/environment-agencys-use-of-civil-sanctions/enforcement-undertakings-accepted-by-the-environment-agency-1-april-2021-to-9-september-2021",""
"BDW Trading Ltd","Barratt Developments PLC","Barratt Developments PLC","","","","Scotland","","16,265","2022","20220616","employment-related offences","labour standards violation","Sex Discrimination","","","Employment Tribunal","United Kingdom","publicly traded","real estate","property development","GB0000811801","https://assets.publishing.service.gov.uk/media/62b9c5698fa8f57210d03bc5/Ms_N_Righetti_v_BDW_Trading_Limited_-_4113571.2021_-_Final.pdf",""
"BDW Trading Ltd","Barratt Developments PLC","Barratt Developments PLC","","Johnstone","","Scotland","","8,000","2022","20220915","safety-related offences","workplace safety or health violation","","","","Health and Safety Executive","United Kingdom","publicly traded","real estate","property development","GB0000811801","https://resources.hse.gov.uk/convictions/case/case_details.asp?SF=CN&SV=4553726","HSE database does not record if court case is resolved with guilty plea."
"BDW Trading Ltd","Barratt Developments PLC","Barratt Developments PLC","","","Cheshire East UA","England","","0","2023","20230323","safety-related offences","workplace safety or health violation","CONSTRUCTION COMMERCIAL BLDGS","Improvement Notice","313272679","Health and Safety Executive","United Kingdom","publicly traded","real estate","property development","GB0000811801","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313272679",""
"Barratt Homes South Wales","Barratt Developments PLC","Barratt Developments PLC","","","","Wales","","0","2020","20201004","environment-related offences","Environmental Violation","Warning issued by Natural Resources Wales for a water quality offence under the Environmental Permitting (England and Wales) Regulations 2016","","10317","Natural Resources Wales","United Kingdom","publicly traded","real estate","property development","GB0000811801","contained in a response to a Freedom of Information request received on 10 October 2023.",""
"Barratt Homes South Wales","Barratt Developments PLC","Barratt Developments PLC","","","","Wales","","0","2020","20200819","environment-related offences","Environmental Violation","Warning issued by Natural Resources Wales for a water quality offence under the Environmental Permitting (England and Wales) Regulations 2016","","10227","Natural Resources Wales","United Kingdom","publicly traded","real estate","property development","GB0000811801","contained in a response to a Freedom of Information request received on 10 October 2023.",""
"BDW Trading Limited","Barratt Developments PLC","Barratt Developments PLC","","","","Wales","","0","2022","20220520","environment-related offences","Environmental Violation","Warning issued by Natural Resources Wales for a water quality offence under the Environmental Permitting (England and Wales) Regulations 2016","","11870","Natural Resources Wales","United Kingdom","publicly traded","real estate","property development","GB0000811801","contained in a response to a Freedom of Information request received on 10 October 2023.",""
"BDW Trading Limited","Barratt Developments PLC","Barratt Developments PLC","","Bradford","","England","","75,000","2023","20231031","environment-related offences","environmental violation","BDW Trading Ltd agreed to donate £75,000 to the Aire Rivers Trust for work being carried out by Friends of Bradford Beck after two offences of silt pollution â€“ the first on 4 December 2020 and the second on the 26 November 2021, this time in breach of a permit obtained after the first incident, when contaminated water containing silt was washed into Fagley Beck. ","Enforcement Undertaking","","Environment Agency","United Kingdom","publicly traded","real estate","property development","GB0000811801","https://www.gov.uk/government/publications/environment-agencys-use-of-civil-sanctions",""
