"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Scottish Water","Scottish Water","Scottish Water","","Cupar","","Scotland","","7,050","2021","20210514","environment-related offences","water pollution violation","Scottish Water was ordered to pay a £6,700 fine with a £350 Victim Surcharge in judgment of a prosecution of a breach of Water Environment Regulations with a chemical lead into the River Eden.","","","Scottish Environment Protection Agency","United Kingdom","government-owned","utilities and power generation","water services","","https://media.sepa.org.uk/media-releases/2021/sepa-reminds-scottish-businesses-that-compliance-is-non-negotiable-as-scottish-water-fined-6-700-for-fife-water-pollution.aspx",""
"Malcolm Stewart Limited","","","","Lockerbie","","Scotland","","600","2020","20200320","environment-related offences","environmental violation","Fixed monetary penalty for causing or permitting  contravention of a GBR","","","Scottish Environment Protection Agency","","","","","","https://www.sepa.org.uk/regulations/enforcement/penalties-imposed-and-undertakings-accepted/",""
"Solway Plant Hire Limited","","","","Glasgow","","Scotland","","600","2020","20200107","environment-related offences","environmental violation","Fixed monetary penalty for depositing controlled waste when no waste management licence authorising such disposal was in place","","","Scottish Environment Protection Agency","","","","","","https://www.sepa.org.uk/regulations/enforcement/penalties-imposed-and-undertakings-accepted/",""
"D Geddes (Contractors) Ltd","","","","Arbroath","","Scotland","","600","2019","20191213","environment-related offences","environmental violation","Fixed monetary penalty for failure to comply with a condition of a Permit","","","Scottish Environment Protection Agency","","","","","","https://www.sepa.org.uk/regulations/enforcement/penalties-imposed-and-undertakings-accepted/",""
"D Geddes (Contractors) Ltd","","","","Arbroath","","Scotland","","600","2019","20191213","environment-related offences","environmental violation","Fixed monetary penalty for failure to comply with a condition of a Permit","","","Scottish Environment Protection Agency","","","","","","https://www.sepa.org.uk/regulations/enforcement/penalties-imposed-and-undertakings-accepted/",""
"D Geddes (Contractors) Ltd","","","","Arbroath","","Scotland","","600","2019","20191213","environment-related offences","environmental violation","Fixed monetary penalty for failure to comply with a condition of a Permit","","","Scottish Environment Protection Agency","","","","","","https://www.sepa.org.uk/regulations/enforcement/penalties-imposed-and-undertakings-accepted/",""
"D Geddes (Contractors) Ltd","","","","Arbroath","","Scotland","","600","2019","20191213","environment-related offences","environmental violation","Fixed monetary penalty for failure to comply with a condition of a Permit","","","Scottish Environment Protection Agency","","","","","","https://www.sepa.org.uk/regulations/enforcement/penalties-imposed-and-undertakings-accepted/",""
"Drax Generation Enterprise Limited","Vitol","Drax Group PLC","Vitol purchased Drax Generation in 2021","Aberdeen","","Scotland","","600","2019","20190823","environment-related offences","environmental violation","Fixed monetary penalty for failure to comply with a condition of a permit","","","Scottish Environment Protection Agency","Switzerland","privately held","financial services","energy and commodity trading","","https://www.sepa.org.uk/regulations/enforcement/penalties-imposed-and-undertakings-accepted/",""
"Drax Generation Enterprise Limited","Vitol","Drax Group PLC","Vitol purchased Drax Generation in 2021","Aberdeen","","Scotland","","600","2019","20190823","environment-related offences","environmental violation","Fixed monetary penalty for failure to comply with a condition of a permit","","","Scottish Environment Protection Agency","Switzerland","privately held","financial services","energy and commodity trading","","https://www.sepa.org.uk/regulations/enforcement/penalties-imposed-and-undertakings-accepted/",""
"Scottish Water","Scottish Water","Scottish Water","","Dunfermline","","Scotland","","600","2019","20190823","environment-related offences","environmental violation","Fixed monetary penalty for failure to comply with a condition of a permit ","","","Scottish Environment Protection Agency","United Kingdom","government-owned","utilities and power generation","water services","","https://www.sepa.org.uk/regulations/enforcement/penalties-imposed-and-undertakings-accepted/",""
"Central Demolition Recycling Limited","","","","Bonnybridge","","Scotland","","600","2019","20190802","environment-related offences","environmental violation","Fixed monetary penalty for failure to comply with a condition of a permit","","","Scottish Environment Protection Agency","","","","","","https://www.sepa.org.uk/regulations/enforcement/penalties-imposed-and-undertakings-accepted/",""
"Realm Construction Limited","","","","Lochgelly","","Scotland","","600","2019","20190727","environment-related offences","environmental violation","Fixed monetary penalty for unauthorised controlled activity  building or engineering works in inland waters","","","Scottish Environment Protection Agency","","","","","","https://www.sepa.org.uk/regulations/enforcement/penalties-imposed-and-undertakings-accepted/",""
"Savills (UK) Ltd","Savills PLC","Savills PLC","","London","","Scotland","","600","2019","20190705","environment-related offences","environmental violation","Fixed monetary penalty for unauthorised controlled activity  building or engineering works in inland waters","","","Scottish Environment Protection Agency","United Kingdom","publicly traded","real estate","commercial and residential real estate","GB00B135BJ46","https://www.sepa.org.uk/regulations/enforcement/penalties-imposed-and-undertakings-accepted/",""
"William Thomson & Son (Dumbarton) Ltd","","","","Dumbarton","","Scotland","","600","2019","20190607","environment-related offences","environmental violation","Fixed monetary penalty for failure to comply with a condition of a permit","","","Scottish Environment Protection Agency","","","","","","https://www.sepa.org.uk/regulations/enforcement/penalties-imposed-and-undertakings-accepted/",""
"Macfarlane Group plc","","","","Glasgow","","Scotland","","300","2019","20190524","environment-related offences","environmental violation","Fixed monetary penalty for failure to take all reasonable steps to ensure separate collection of dry recyclable waste","","","Scottish Environment Protection Agency","","","","","","https://www.sepa.org.uk/regulations/enforcement/penalties-imposed-and-undertakings-accepted/",""
"Arnold Clark Automobiles Limited","Arnold Clark Automobiles Ltd","Arnold Clark Automobiles Ltd","","Glasgow","","Scotland","","300","2019","20190516","environment-related offences","environmental violation","Fixed monetary penalty for failure to take all reasonable steps to ensure separate collection of dry recyclable waste","","","Scottish Environment Protection Agency","United Kingdom","privately held","retailing","retail-automotive","","https://www.sepa.org.uk/regulations/enforcement/penalties-imposed-and-undertakings-accepted/",""
