"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Argos Limited","J Sainsbury PLC","J Sainsbury PLC","","","","","","500,000","2021","20210326","consumer-protection-related offences","consumer protection violation","The CMA informed Argos that it believe the company had breached a 2012 undertaking to provide a link to price comparison websites when offering an extended warranty for the domestic electrical products it sold online. Argos agreed to give all customers affected the option to cancel their Argos extended warranties and all could receive a goodwill gesture amounting to over £500,000. ","","","Competition and Markets Authority","United Kingdom","publicly traded","retailing","retail-supermarkets","GB00B019KW72","https://www.gov.uk/government/news/cma-secures-over-500k-for-argos-extended-warranty-customers",""
"Argos Limited","J Sainsbury PLC","J Sainsbury PLC","","","Milton Keynes","England","","1,461,882","2017","20170816","employment-related offences","labour standards violation","The fine for not paying minimum wage is not reported, penalty shown is the wage arrears paid, £1461881.78 to 12176 workers","","","Department for Business, Energy & Industrial Strategy","United Kingdom","publicly traded","retailing","retail-supermarkets","GB00B019KW72","https://www.gov.uk/government/news/record-2-million-back-pay-identified-for-13000-of-the-uks-lowest-paid-workers","Location given is the Local Authority covering the registered trading address."
"Argos Limited","J Sainsbury PLC","J Sainsbury PLC","","","","England and Wales","","1,366","2020","20200721","employment-related offences","labour standards violation","Breach of Contract, Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","retailing","retail-supermarkets","GB00B019KW72","https://assets.publishing.service.gov.uk/media/5dd508d6e5274a06dcb61647/Ms_Zoe_Davies_v_Argos_Limited_-_1600075.2019_-_Judgment.pdf",""
"Sainsbury's Supermarkets Ltd","J Sainsbury PLC","J Sainsbury PLC","","","","England and Wales","","79","2020","20200113","employment-related offences","labour standards violation","Age Discrimination, Breach of Contract, Race Discrimination, Unfair Dismissal, Unlawful Deduction from Wages","","","Employment Tribunal","United Kingdom","publicly traded","retailing","retail-supermarkets","GB00B019KW72","https://assets.publishing.service.gov.uk/media/5e2adf66ed915d1f18948b15/Mr_A_Perera_-v-_Sainsbury_s_Supermarkets_Limited_-_Case_Number_2206045_2018_-_Full.pdf",""
"Sainsbury's Supermarkets Ltd","J Sainsbury PLC","J Sainsbury PLC","","","","England and Wales","","3,270","2019","20190830","employment-related offences","labour standards violation","Unlawful Deduction from Wages","","","Employment Tribunal","United Kingdom","publicly traded","retailing","retail-supermarkets","GB00B019KW72","https://assets.publishing.service.gov.uk/media/5d7669b540f0b6260b927766/Ms_G_Balcikoniene__Vs_Sainsbury_s_Supermarkets_Ltd_-_Judgment.pdf",""
"Sainsbury's Supermarkets Ltd","J Sainsbury PLC","J Sainsbury PLC","","","","England and Wales","","3,665","2019","20190514","employment-related offences","labour standards violation","Age Discrimination, Breach of Contract, Unlawful Deduction from Wages","","","Employment Tribunal","United Kingdom","publicly traded","retailing","retail-supermarkets","GB00B019KW72","https://assets.publishing.service.gov.uk/media/5cf0ef2ce5274a0d51a8cdeb/Ms_Dascalescu_v_Sainsbury_s_Supermarkets_Ltd_-__3304717-18_-_Judgment.pdf",""
"Sainsbury's Supermarkets Limited","J Sainsbury PLC","J Sainsbury PLC","","","","England and Wales","","14,189","2019","20190228","employment-related offences","labour standards violation","Race Discrimination, Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","retailing","retail-supermarkets","GB00B019KW72","https://assets.publishing.service.gov.uk/media/5c88f0aced915d50abc78f48/Mrs_N_Colley_v_Sainsbury_s_Supermarkets_Ltd_-_3201493_2017_-_Remedy.pdf",""
"J Sainsbury PLC","J Sainsbury PLC","J Sainsbury PLC","","","","England and Wales","","2,681","2019","20190111","employment-related offences","labour standards violation","Breach of Contract, Unfair Dismissal, Unlawful Deduction from Wages","","","Employment Tribunal","United Kingdom","publicly traded","retailing","retail-supermarkets","GB00B019KW72","https://assets.publishing.service.gov.uk/media/5c0131a0ed915d118adbb9ac/Mr_MW_Batista_de_Lima_-v-_J_Sainsbury_s_Plc_-_Case_2204840_2018_-_Judgment.pdf",""
"Sainsbury's Supermarkets Limited & Mr DM","J Sainsbury PLC","J Sainsbury PLC","","","","England and Wales","","9,585","2018","20180904","employment-related offences","labour standards violation","Sex Discrimination","","","Employment Tribunal","United Kingdom","publicly traded","retailing","retail-supermarkets","GB00B019KW72","https://assets.publishing.service.gov.uk/media/5d47ffeee5274a699238cfa6/Mrs_T_Houlihan_v_Sainsburys_and_Others._2401196.17_Anonymised_Remedy_Judgment_with_Reasons.pdf",""
"Sainsbury's Supermarkets Ltd","J Sainsbury PLC","J Sainsbury PLC","","","","England and Wales","","267","2018","20180301","employment-related offences","labour standards violation","Breach of Contract, Race Discrimination, Unfair Dismissal, Unlawful Deduction from Wages, Working Time Regulations","","","Employment Tribunal","United Kingdom","publicly traded","retailing","retail-supermarkets","GB00B019KW72","https://assets.publishing.service.gov.uk/media/5aa2542240f0b66b625e24df/Miss_Y_Ngwawaira_v_Sainsbury_s_Supermarkets_Ltd_22006032017_Full.pdf",""
