"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Suez Recycling and Recovery Kirklees Limited","Suez Group","Suez Group","Veolia merged with SUEZ in 2022, however the Competition and Markets Authority required SUEZ businesses in the UK to be divested, and they were bought by a new consortium-owned SUEZ later in 2022.","","","England and Wales","","697","2019","20190717","employment-related offences","labour standards violation","Disability Discrimination, Race Discrimination, Unfair Dismissal","","","Employment Tribunal","France","publicly traded","waste management and environmental services","environmental services","FR0010613471","https://assets.publishing.service.gov.uk/media/5d398259e5274a400ce4c1f2/Mr_E_Idusogie_v_Suez_Recycling_and_Recovery_Kirklees_Limited_1801533.2018_and_1804856.2018_Judgment.pdf",""
"SUEZ Recycling and Recovery Southern Limited","Suez Group","Suez Group","Veolia merged with SUEZ in 2022, however the Competition and Markets Authority required SUEZ businesses in the UK to be divested, and they were bought by a new consortium-owned SUEZ later in 2022.","","","England","","100,000","2020","20200615","environment-related offences","water pollution violation","SUEZ Recycling and Recovery Southern Limited agreed to an Enforcement Undertaking to repair and improve the site, plus pay costs and contribute £55,000 to Surry Wildlife Trust and £45,000 to Seale and Sands Parish Council in settlement of failing to comply with a permit condition for an installation.","Enforcement Undertaking","692","Environment Agency","France","publicly traded","waste management and environmental services","environmental services","FR0010613471","https://web.archive.org/web/20210608153410/https://www.360environmental.co.uk/documents/Enforcement%20Undertakings%20accepted%20by%20the%20Environment%20Agency%20160620%20-%20GOV.UK.pdf",""
"Suez Recycling and Recovery UK Limited","Suez Group","Suez Group","Veolia merged with SUEZ in 2022, however the Competition and Markets Authority required SUEZ businesses in the UK to be divested, and they were bought by a new consortium-owned SUEZ later in 2022.","","","England","","101,700","2018","20180601","environment-related offences","water pollution violation","Suez Recycling and Recovery agreed to an Enforcement Undertaking to improve procedures and repair site, pay costs including £3,300 to Cornwall Parish Council, and contribute £81,700 to Cornwall Wildlife Trust and £20,000 to SWW in settlement of operating without or other than in accordance with a water discharge permit.","Enforcement Undertaking","447","Environment Agency","France","publicly traded","waste management and environmental services","environmental services","FR0010613471","https://web.archive.org/web/20210610131439/https://www.360environmental.co.uk/documents/jun%202018.pdf",""
"SITA UK Limited  Registered Company","Suez Group","Suez Group","Veolia merged with SUEZ in 2022, however the Competition and Markets Authority required SUEZ businesses in the UK to be divested, and they were bought by a new consortium-owned SUEZ later in 2022.","GUILDFORD","","England","","0","2013","20130429","environment-related offences","environmental violation","Reg 36 - Comply with conditions and remedy pollution","Notice","4926","Environment Agency","France","publicly traded","waste management and environmental services","environmental services","FR0010613471","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Suez Recycling and Recovery UK Ltd","Suez Group","Suez Group","Veolia merged with SUEZ in 2022, however the Competition and Markets Authority required SUEZ businesses in the UK to be divested, and they were bought by a new consortium-owned SUEZ later in 2022.","","","England","","0","2021","20210325","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Immediate Prohibition Notice","311491518","Health and Safety Executive","France","publicly traded","waste management and environmental services","environmental services","FR0010613471","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311491518",""
"Suez Recycling and Recovery UK Ltd","Suez Group","Suez Group","Veolia merged with SUEZ in 2022, however the Competition and Markets Authority required SUEZ businesses in the UK to be divested, and they were bought by a new consortium-owned SUEZ later in 2022.","","","England","","0","2018","20181005","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","308973168","Health and Safety Executive","France","publicly traded","waste management and environmental services","environmental services","FR0010613471","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308973168",""
"Suez Recycling and Recovery UK Ltd","Suez Group","Suez Group","Veolia merged with SUEZ in 2022, however the Competition and Markets Authority required SUEZ businesses in the UK to be divested, and they were bought by a new consortium-owned SUEZ later in 2022.","MITCHAM","","England","","0","2018","20180312","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","309450820","Health and Safety Executive","France","publicly traded","waste management and environmental services","environmental services","FR0010613471","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309450820",""
"Suez Recycling and Recovery UK Ltd","Suez Group","Suez Group","Veolia merged with SUEZ in 2022, however the Competition and Markets Authority required SUEZ businesses in the UK to be divested, and they were bought by a new consortium-owned SUEZ later in 2022.","","","England","","0","2017","20170214","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","307871307","Health and Safety Executive","France","publicly traded","waste management and environmental services","environmental services","FR0010613471","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307871307",""
"Suez Recycling and Recovery UK Ltd","Suez Group","Suez Group","Veolia merged with SUEZ in 2022, however the Competition and Markets Authority required SUEZ businesses in the UK to be divested, and they were bought by a new consortium-owned SUEZ later in 2022.","Rossendale","","England","","176,000","2016","20160910","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","conviction","4544951","Health and Safety Executive","France","publicly traded","waste management and environmental services","environmental services","FR0010613471","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4544951","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Suez Recycling and Recovery Tees Valley Ltd","Suez Group","Suez Group","Veolia merged with SUEZ in 2022, however the Competition and Markets Authority required SUEZ businesses in the UK to be divested, and they were bought by a new consortium-owned SUEZ later in 2022.","Stockton-on-Tees","","England","","232,696","2014","20141017","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","conviction","4465121","Health and Safety Executive","France","publicly traded","waste management and environmental services","environmental services","FR0010613471","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4465121","Penalty amount is the sum of the fine and any costs awarded to HSE."
