"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"TUI UK","TUI AG","TUI AG","","","","","","0","2020","20200916","consumer-protection-related offences","consumer protection violation","TUI made a commitment to refund all customers requesting money back for holidays that were cancelled due to the pandemic within the legally required 14 days, following an investigation by the CMA of complaints that refunds were delayed. The commitments applied to all of TUI UK's different businesses that offer package holidays, including First Choice, First Choice Holidays, Marella Cruises, Crystal Ski, Crystal, TUI Scene, TUI Lakes & Mountains and Skytours.","Undertaking with the CMA","","Competition and Markets Authority","Germany","publicly traded","miscellaneous services","travel services","DE000TUAG000","https://www.gov.uk/cma-cases/covid-19-cancellations-package-holidays",""
"Booking.com BV","Booking Holdings","Booking Holdings","","","","","","0","2019","20190206","consumer-protection-related offences","consumer protection violation","Six hotel booking sites made commitments to change practices that could mislead customers, produce less relevant search results, pressure customers into booking, and make inaccurate discount and price claims.","Undertaking with the CMA","","Competition and Markets Authority","United States","publicly traded","miscellaneous services","travel services","US09857L1089","https://www.gov.uk/cma-cases/online-hotel-booking",""
"Booking.com Limited","Booking Holdings","Booking Holdings","","","","","","0","2019","20190206","consumer-protection-related offences","consumer protection violation","Six hotel booking sites made commitments to change practices that could mislead customers, produce less relevant search results, pressure customers into booking, and make inaccurate discount and price claims.","Undertaking with the CMA","","Competition and Markets Authority","United States","publicly traded","miscellaneous services","travel services","US09857L1089","https://www.gov.uk/cma-cases/online-hotel-booking",""
"Expedia Inc. and Hotel.com and ebookers","Expedia Group","Expedia Group","","","","","","0","2019","20190206","consumer-protection-related offences","consumer protection violation","Six hotel booking sites made commitments to change practices that could mislead customers, produce less relevant search results, pressure customers into booking, and make inaccurate discount and price claims.","Undertaking with the CMA","","Competition and Markets Authority","United States","publicly traded","miscellaneous services","online travel services","US30212P3038","https://www.gov.uk/cma-cases/online-hotel-booking",""
"trivago N.V.","Expedia Group","Expedia Group","","","","","","0","2019","20190206","consumer-protection-related offences","consumer protection violation","Six hotel booking sites made commitments to change practices that could mislead customers, produce less relevant search results, pressure customers into booking, and make inaccurate discount and price claims.","Undertaking with the CMA","","Competition and Markets Authority","United States","publicly traded","miscellaneous services","online travel services","US30212P3038","https://www.gov.uk/cma-cases/online-hotel-booking",""
"Heathrow Airport Ltd. and Heathrow Airport Holdings Ltd.","Heathrow Airport Holdings","Heathrow Airport Holdings","","","","","","1,600,000","2018","20181025","competition-related offences","price-fixing or anti-competitive practices","Heathrow Airport Ltd. paid a £1,600,000 fine in settlement of a decision by the CMA that Heathrow Airport and Heathrow T5 breached competition law with a clause Heathrow Airport made in Heathrow T5's hotel lease that restricted cheaper prices for parking. Heathrow T5 Ltd. was granted immunity from a fine under the CMA leniency programme for reporting the situation to the CMA and cooperating with the investigation.","Settlement with the CMA","50523","Competition and Markets Authority","United Kingdom","privately held","miscellaneous services","airports","","https://www.gov.uk/cma-cases/conduct-in-the-transport-sector-facilities-at-airports",""
"Avis Budget","Avis Budget Group","Avis Budget Group","","","","","","0","2015","20150713","consumer-protection-related offences","consumer protection violation","Five Major car rental businesses made commitments to the CMA to make improvements in price transparency and certain terms and conditions following a CMA investigation of possible breaches of consumer protection regulations. There was a further review in association with the European Commission and other consumer enforcement authorities, leading to another agreement to change booking practices in the EU in 2019.","Commitment to the CMA","","Competition and Markets Authority","United States","publicly traded","miscellaneous services","car rentals","US0537741052","https://www.gov.uk/cma-cases/review-of-short-term-consumer-car-hire-across-the-eu",""
"Enterprise Rent-a-Car","Enterprise Holdings","Enterprise Holdings","","","","","","0","2015","20150713","consumer-protection-related offences","consumer protection violation","Five Major car rental businesses made commitments to the CMA to make improvements in price transparency and certain terms and conditions following a CMA investigation of possible breaches of consumer protection regulations. There was a further review in association with the European Commission and other consumer enforcement authorities, leading to another agreement to change booking practices in the EU in 2019.","Commitment to the CMA","","Competition and Markets Authority","United States","privately held","miscellaneous services","car rentals","","https://www.gov.uk/cma-cases/review-of-short-term-consumer-car-hire-across-the-eu",""
"Hertz","Hertz","Hertz","","","","","","0","2015","20150713","consumer-protection-related offences","consumer protection violation","Five Major car rental businesses made commitments to the CMA to make improvements in price transparency and certain terms and conditions following a CMA investigation of possible breaches of consumer protection regulations. There was a further review in association with the European Commission and other consumer enforcement authorities, leading to another agreement to change booking practices in the EU in 2019.","Commitment to the CMA","","Competition and Markets Authority","United States","publicly traded","miscellaneous services","car rentals","US42806J1060","https://www.gov.uk/cma-cases/review-of-short-term-consumer-car-hire-across-the-eu",""
"I Can Day Nurseries Limited dba Scamps Day Nursery","Eagle Superco Limited","Eagle Superco Limited","","","Cheshire East","England","","1,892","2018","20180309","employment-related offences","labour standards violation","The fine for not paying minimum wage is not reported, penalty shown is the wage arrears paid, £1892 to 2 workers","","","Department for Business, Energy & Industrial Strategy","United Kingdom","privately held","miscellaneous services","childcare services","","https://www.gov.uk/government/news/nearly-200-employers-named-and-shamed-for-underpaying-thousands-of-minimum-wage-workers","Location given is the Local Authority covering the registered trading address."
