"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Muller UK & Ireland Group LLP","Muller Group","Muller Group","","","Shropshire","England","","10,702","2020","20201231","employment-related offences","labour standards violation","The fine for not paying minimum wage is not reported, penalty shown is the wage arrears paid, £10,702.11 to 54 workers","","","Department for Business, Energy & Industrial Strategy","Germany","privately held","food products","dairy products","","https://www.gov.uk/government/news/rogue-employers-named-and-shamed-for-failing-to-pay-minimum-wage",""
"Moy Park Limited","JBS","JBS","","","Armagh City, Banbridge and Craigavon","Northern Ireland","","33,548","2018","20180309","employment-related offences","labour standards violation","The fine for not paying minimum wage is not reported, penalty shown is the wage arrears paid, £33548 to 338 workers","","","Department for Business, Energy & Industrial Strategy","Brazil","publicly traded","food products","meatpacking","BRJBSSACNOR8","https://www.gov.uk/government/news/nearly-200-employers-named-and-shamed-for-underpaying-thousands-of-minimum-wage-workers","Location given is the Local Authority covering the registered trading address."
"Primark Stores Limited","Associated British Foods","Associated British Foods","","","Reading","England","","231,973","2017","20171208","employment-related offences","labour standards violation","The fine for not paying minimum wage is not reported, penalty shown is the wage arrears paid, £231973.12 to 9735 workers","","","Department for Business, Energy & Industrial Strategy","United Kingdom","publicly traded","food products","food products","GB0006731235","https://www.gov.uk/government/news/17m-back-pay-identified-for-a-record-16000-workers-as-260-employers-are-named-and-shamed-for-underpaying-minimum-wage-rates","Location given is the Local Authority covering the registered trading address."
"Greencore Grocery Limited","Greencore Group PLC","Greencore Group PLC","","","Kingston upon Hull, City of","England","","1,676","2017","20170215","employment-related offences","labour standards violation","The fine for not paying minimum wage is not reported, penalty shown is the wage arrears paid, £1675.5 to 22 workers","","","Department for Business, Energy & Industrial Strategy","Ireland","publicly traded","food products","convenience foods","IE0003864109","https://www.gov.uk/government/news/record-number-of-employers-named-and-shamed-for-underpaying","Location given is the Local Authority covering the registered trading address."
"Kerry Foods Ltd","Kerry Group","Kerry Group","","","","England and Wales","","1,150","2020","20200518","employment-related offences","labour standards violation","Unfair Dismissal","","","Employment Tribunal","Ireland","publicly traded","food products","food products","IE0004906560","https://assets.publishing.service.gov.uk/media/5ee9f924e90e07042cfebeb4/Mr_A_Khan_v_Kerry_Foods__-3334690-2018___-Judgment.......pdf",""
"Nestle UK Ltd","Nestle","Nestle","","","","England and Wales","","37,310","2019","20190904","employment-related offences","labour standards violation","Unfair Dismissal","","","Employment Tribunal","Switzerland","publicly traded","food products","food products","CH0038863350","https://assets.publishing.service.gov.uk/media/5d1f1a42e5274a08e337b2a7/Mr_S_Glover_v_Nestle_UK_Ltd_-_2600397_19_Rule_21_Judgment.pdf",""
"Nestle UK Limited","Nestle","Nestle","","","","England and Wales","","8,500","2019","20190904","employment-related offences","labour standards violation","Unfair Dismissal","","","Employment Tribunal","Switzerland","publicly traded","food products","food products","CH0038863350","https://assets.publishing.service.gov.uk/media/5d7a02be40f0b61c790a99f2/Mr_S_Glover_v_Nestle_UK_Limited_2600397_2019_Reconsideration.pdf",""
"ABF Grain Products Limited","Associated British Foods","Associated British Foods","","","","England and Wales","","1,000","2019","20190807","employment-related offences","labour standards violation","Breach of Contract, Disability Discrimination, Unfair Dismissal, Unlawful Deduction from Wages","","","Employment Tribunal","United Kingdom","publicly traded","food products","food products","GB0006731235","https://assets.publishing.service.gov.uk/media/5d7b6d3f40f0b61d01bba999/Mrs_A_Neil_v_ABF_Grain_Products_Limited-3331899-2018-CPH_Judgment.pdf",""
"United Biscuits UK Ltd t/a pladis","Yildiz Holding","Yildiz Holding","","","","Scotland","","7,845","2019","20190529","employment-related offences","labour standards violation","Breach of Contract, Unfair Dismissal","","","Employment Tribunal","Turkey","privately held","food products","snack foods","","https://assets.publishing.service.gov.uk/media/5d70b6a7ed915d08f9a72a63/Mr_G_Hope_V_United_Biscuits_UK_Ltd_t.a_Pladis_41212332018.pdf",""
"Kerry Foods Limited","Kerry Group","Kerry Group","","","","England and Wales","","4,955","2019","20190513","employment-related offences","labour standards violation","Race Discrimination, Unlawful Deduction from Wages","","","Employment Tribunal","Ireland","publicly traded","food products","food products","IE0004906560","https://assets.publishing.service.gov.uk/media/5cdeb4d5ed915d2d49a7fd20/Mr_A_Star_v_Kerry_Foods_Ltd_1811393.2018_-Final.pdf",""
"T & L Sugars Limited","ASR Group","ASR Group","","","","England and Wales","","38,885","2019","20190508","employment-related offences","labour standards violation","Unfair Dismissal","","","Employment Tribunal","United States","privately held","food products","food products","","https://assets.publishing.service.gov.uk/media/5caf3eff40f0b615cfa0cbb2/Mr_P_Barry_v_T_and_L_Sugar_Ltd_-_3201374_2017_-_Remedy.pdf",""
"T & L Sugars Limited","ASR Group","ASR Group","","","","England and Wales","","6,358","2019","20190508","employment-related offences","labour standards violation","Unfair Dismissal","","","Employment Tribunal","United States","privately held","food products","food products","","https://assets.publishing.service.gov.uk/media/5ce26e34ed915d2d43636146/Mr_P_barry_T_L_Sugars_Ltd_-_3201374_2017-_Judgment.pdf",""
"Unilever de Centroamerica SA de CV","Unilever","Unilever","","","","England and Wales","","88,882","2018","20181121","employment-related offences","labour standards violation","Breach of Contract, Public Interest Disclosure, Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","food products","food products","GB00B10RZP78","https://assets.publishing.service.gov.uk/media/5f43b98a8fa8f55deb2c921b/Mrs_A_Pirie_v__1__Unilever_de_Centroamerica_SA_de_CV__2__Unilever_plc____3__Unilever_UK_Central_Resources_Ltd_2300416-2017_Reserved_Judment.pdf",""
"Unilever plc","Unilever","Unilever","","","","England and Wales","","82,463","2018","20181121","employment-related offences","labour standards violation","Breach of Contract, Public Interest Disclosure, Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","food products","food products","GB00B10RZP78","https://assets.publishing.service.gov.uk/media/5f43b98a8fa8f55deb2c921b/Mrs_A_Pirie_v__1__Unilever_de_Centroamerica_SA_de_CV__2__Unilever_plc____3__Unilever_UK_Central_Resources_Ltd_2300416-2017_Reserved_Judment.pdf",""
"SAMWORTH FOODS LIMITED","Samworth Brothers","Samworth Brothers","","","","England and Wales","","13,675","2018","20180405","employment-related offences","labour standards violation","Disability Discrimination, Race Discrimination, Unfair Dismissal","","","Employment Tribunal","United Kingdom","privately held","food products","food products","","https://assets.publishing.service.gov.uk/media/5c5d9c2c40f0b676bfcd3cd9/Mrs_L_Bell_v_Samworth_Foods_Ltd_2601549_2016_-_Reasons.pdf",""
"Primark Stores Limited","Associated British Foods","Associated British Foods","","","","England and Wales","","13,035","2018","20180111","employment-related offences","labour standards violation","Breach of Contract, Race Discrimination, Unfair Dismissal, Unlawful Deduction from Wages, Working Time Regulations","","","Employment Tribunal","United Kingdom","publicly traded","food products","food products","GB0006731235","https://assets.publishing.service.gov.uk/media/5a72dc7740f0b646ce8d9a08/Ms_M_Griffith_v_Primark_Stores_Ltd_32004942017_Final.pdf",""
"Primark Stores Ltd","Associated British Foods","Associated British Foods","","","","England and Wales","","47,433","2017","20171222","employment-related offences","labour standards violation","Disability Discrimination, Religion or Belief Discrimination, Sex Discrimination","","","Employment Tribunal","United Kingdom","publicly traded","food products","food products","GB0006731235","https://assets.publishing.service.gov.uk/media/5a7aed66ed915d670dd7f91e/Miss_A_de_Souza_E_Souza_v_Primark_Strores_Ltd_-_2206063-2017_-_Final.pdf",""
"Greencore Prepared Meals Limited","Greencore Group PLC","Greencore Group PLC","","","","England and Wales","","16,141","2017","20171222","employment-related offences","labour standards violation","Unfair Dismissal","","","Employment Tribunal","Ireland","publicly traded","food products","convenience foods","IE0003864109","https://assets.publishing.service.gov.uk/media/5a9d6ff3e5274a7bd3416eb6/Mr_A_Hussain_v_Greencore_Prepared_Meals_Ltd_1800993.2017_-_Final.pdf",""
"Unilever UK Limited","Unilever","Unilever","","","","England and Wales","","17,368","2017","20171011","employment-related offences","labour standards violation","Disability Discrimination, Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","food products","food products","GB00B10RZP78","https://assets.publishing.service.gov.uk/media/5a2e7a17e5274a75088c42fd/Mr_P_Haworth_v_Unilever_Uk_Ltd_3400476-2016_Remedy.pdf",""
"Muller UK & Ireland Group LLP T/a Muller Milk & Ingredients","Muller Group","Muller Group","","","","England and Wales","","6,280","2021","20210315","employment-related offences","labour standards violation","Unfair Dismissal","","","Employment Tribunal","Germany","privately held","food products","dairy products","","https://assets.publishing.service.gov.uk/media/607d673d8fa8f5735ae893f9/Mr_M_Swailes_v_Muller_UK___Ireland_Group_LLP_t-a_Muller_Milk___Ingredients_-_1806347.2020_-_Final.pdf",""
"Greencore Grocery Ltd","Greencore Group PLC","Greencore Group PLC","","","","England and Wales","","315","2021","20210311","employment-related offences","labour standards violation","Breach of Contract, Unlawful Deduction from Wages ","","","Employment Tribunal","Ireland","publicly traded","food products","convenience foods","IE0003864109","https://assets.publishing.service.gov.uk/media/60588f458fa8f545d701e691/Mr_D_Leszczynski_v_Greencore_Grocery_Ltd_1800670-2021.pdf",""
"British Sugar PLC","Associated British Foods","Associated British Foods","","","","England","","1,183","2021","20210401","environment-related offences","environmental violation","Civil penalty for failure to surrender sufficient allowances to cover 2017 reportable emissions by 30 April 2018 contrary to regulation 41 of the Greenhouse Gas Emissions Trading Scheme Regulations 2012.","Climate change regime violation","","Environment Agency","United Kingdom","publicly traded","food products","food products","GB0006731235","https://environment.data.gov.uk/portalstg/home/item.html?id=3b6567e11ba544a28461657152a25dfc",""
