"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Wessex Water Services Limited","YTL Power International","YTL Power International","","","","England","","35,000","2019","20190619","environment-related offences","water pollution violation","Wessex Water Services agreed to an Enforcement Undertaking to perform remediation and improvement activities, pay costs, and contribute £25,000 to the RSPB and £10,000 to Dorset Wildlife Trust in settlement of operating without or other than in accordance with a water discharge permit.","Enforcement Undertaking","518","Environment Agency","Malaysia","publicly traded","utilities and power generation","water and sewer services; power generation","MYL4677OO000","https://web.archive.org/web/20210609144750/https://www.360environmental.co.uk/documents/EU%20list%20-%2020%20Oct%202018%20-%2022%20May%202019.pdf",""
"Wessex Water Services Limited","YTL Power International","YTL Power International","","","","England","","975,000","2018","20181123","environment-related offences","water pollution violation","Wessex Water Services agreed to an Enforcement Undertaking to benefit the impacted third party, pay costs, and contribute £400,000 to Dorset Waste Partnership, £100,000 to Dorset Litter Free Coast and Sea Project, £400,000 to Purbeck District Council and Swanage Town Council, and £75,000 to Durlston County Park and Nature Reserve in settlement of failure to comply with the conditions of a water discharge permit.","Enforcement Undertaking","539","Environment Agency","Malaysia","publicly traded","utilities and power generation","water and sewer services; power generation","MYL4677OO000","https://web.archive.org/web/20210609192716/https://www.360environmental.co.uk/documents/EU%20list%20-%201%20June%20-%2019%20October%202018.pdf",""
"Wessex Water Services Limited","YTL Power International","YTL Power International","","","","England","","200,000","2018","20180601","environment-related offences","water pollution violation","Wessex Water Services agreed to an Enforcement Undertaking to improve procedures, pay costs, and contribute £110,000 to Severn Estuary Partnership/Cardiff University, £50,000 to South Gloucestershire Council and £40,000 to FWAG SW in settlement of failing to comply with a condition of its water permit.","Enforcement Undertaking","444","Environment Agency","Malaysia","publicly traded","utilities and power generation","water and sewer services; power generation","MYL4677OO000","https://web.archive.org/web/20210610131439/https://www.360environmental.co.uk/documents/jun%202018.pdf",""
"Wessex Water Services Limited","YTL Power International","YTL Power International","","","","England","","75,000","2017","20170831","environment-related offences","water pollution violation","Wessex Water Services Limited agreed to an Enforcement Undertaking to improve inspection and maintenance, pay costs, and contribute £75,000 to Somerset Wildlife Trust in settlement of discharging matter or effluent that is poisonous or injurious to fish, spawn, spawning areas or food of fish.","Enforcement Undertaking","302","Environment Agency","Malaysia","publicly traded","utilities and power generation","water and sewer services; power generation","MYL4677OO000","https://web.archive.org/web/20210610152554/https://www.360environmental.co.uk/documents/EU%20list%20-%2028%20January%20-%2031%20August%202017.pdf",""
"Wessex Water Services Limited","YTL Power International","YTL Power International","","","","England","","25,500","2015","20150405","environment-related offences","water pollution violation","Wessex Water Services Limited agreed to an Enforcement Undertaking to improve site and procedures and pay costs, as well as contribute £25,500 to the Dorset Wildlife Trust in settlement of the offence of abstracting water other than in accordance with its licence.","Enforcement Undertaking","","Environment Agency","Malaysia","publicly traded","utilities and power generation","water and sewer services; power generation","MYL4677OO000","https://web.archive.org/web/20210612010004/https://www.360environmental.co.uk/documents/EU/EU%20List%20-%201%20September%202014%20to%205%20April%202015.pdf",""
"Wessex Water Services Limited","YTL Power International","YTL Power International","","","","England","","25,500","2014","20140528","environment-related offences","water pollution violation","Wessex Water Services Limited agreed to an Enforcement Undertaking to Install telemetry, carry out post-impact assessments and  pay £500 compensation to Henbury Golf Club, plus contribute £15,000 to The Sustainable Eel Group and £10,000 to the Bristol Avon Rivers Trust in settlement of discharging matter or effluent that is poisonous or injurious to fish, spawn, spawning areas or food of fish.","Enforcement Undertaking","","Environment Agency","Malaysia","publicly traded","utilities and power generation","water and sewer services; power generation","MYL4677OO000","https://web.archive.org/web/20210612155052/https://www.360environmental.co.uk/documents/EU/EU%20List%20-%201%20February%202014%20to%2028%20May%202014.pdf",""
"Wessex Water Services Limited","YTL Power International","YTL Power International","","","","England","","0","2021","20210122","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","311296628","Health and Safety Executive","Malaysia","publicly traded","utilities and power generation","water and sewer services; power generation","MYL4677OO000","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311296628",""
"Wessex Water Services Limited","YTL Power International","YTL Power International","","","","England","","0","2020","20200912","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Immediate Prohibition Notice","311296273","Health and Safety Executive","Malaysia","publicly traded","utilities and power generation","water and sewer services; power generation","MYL4677OO000","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311296273",""
"Wessex Water","YTL Power International","YTL Power International","","","","","","0","2021","20210601","consumer-protection-related offences","water services violation","During an Ofwat investigation of transfer pricing, Wessex Water took steps to address the agency's concerns. In particular it began to more clearly assesses the value of the product or service being transferred to avoid the risk of cross-subsidy, which would disadvantage its customers. In June 2021 Ofwat decided to close its investigation.","","","Water Services Regulation Authority","Malaysia","publicly traded","utilities and power generation","water and sewer services; power generation","MYL4677OO000","https://www.ofwat.gov.uk/investigation-into-wessex-waters-compliance-with-its-transfer-pricing-obligations/",""
"WESSEX WATER SERVICES LIMITED","YTL Power International","YTL Power International","","","","England","2366648","0","2011","20110725","environment-related offences","environmental violation","Water Treatment and Distribution (Industry Sector)","Caution","","Environment Agency","Malaysia","publicly traded","utilities and power generation","water and sewer services; power generation","MYL4677OO000","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
