"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"CREATIVE TOPS LTD","Lifetime Brands Europe Limited","Creative Tops Limited","Lifetime Brands acquired Creative Tops later in 2011","","","England","3165273","3,000","2011","20110615","environment-related offences","environmental violation","Wholesale and retail trade (Industry Sector)","Court Case","","Environment Agency","United Kingdom","privately held","housewares and home furnishings","housewares","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"CREATIVE TOPS LTD","Lifetime Brands Europe Limited","Creative Tops Limited","Lifetime Brands acquired Creative Tops later in 2011","","","England","3165273","3,000","2011","20110615","environment-related offences","environmental violation","Wholesale and retail trade (Industry Sector)","Court Case","","Environment Agency","United Kingdom","privately held","housewares and home furnishings","housewares","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"CREATIVE TOPS LTD","Lifetime Brands Europe Limited","Creative Tops Limited","Lifetime Brands acquired Creative Tops later in 2011","","","England","3165273","3,000","2011","20110615","environment-related offences","environmental violation","Wholesale and retail trade (Industry Sector)","Court Case","","Environment Agency","United Kingdom","privately held","housewares and home furnishings","housewares","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"CREATIVE TOPS LTD","Lifetime Brands Europe Limited","Creative Tops Limited","Lifetime Brands acquired Creative Tops later in 2011","","","England","3165273","3,000","2011","20110615","environment-related offences","environmental violation","Wholesale and retail trade (Industry Sector)","Court Case","","Environment Agency","United Kingdom","privately held","housewares and home furnishings","housewares","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"CREATIVE TOPS LTD","Lifetime Brands Europe Limited","Creative Tops Limited","Lifetime Brands acquired Creative Tops later in 2011","","","England","3165273","2,000","2011","20110615","environment-related offences","environmental violation","Wholesale and retail trade (Industry Sector)","Court Case","","Environment Agency","United Kingdom","privately held","housewares and home furnishings","housewares","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"CREATIVE TOPS LTD","Lifetime Brands Europe Limited","Creative Tops Limited","Lifetime Brands acquired Creative Tops later in 2011","","","England","3165273","2,000","2011","20110615","environment-related offences","environmental violation","Wholesale and retail trade (Industry Sector)","Court Case","","Environment Agency","United Kingdom","privately held","housewares and home furnishings","housewares","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"CREATIVE TOPS LTD","Lifetime Brands Europe Limited","Creative Tops Limited","Lifetime Brands acquired Creative Tops later in 2011","","","England","3165273","2,000","2011","20110615","environment-related offences","environmental violation","Wholesale and retail trade (Industry Sector)","Court Case","","Environment Agency","United Kingdom","privately held","housewares and home furnishings","housewares","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"CREATIVE TOPS LTD","Lifetime Brands Europe Limited","Creative Tops Limited","Lifetime Brands acquired Creative Tops later in 2011","","","England","3165273","2,000","2011","20110615","environment-related offences","environmental violation","Wholesale and retail trade (Industry Sector)","Court Case","","Environment Agency","United Kingdom","privately held","housewares and home furnishings","housewares","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"CREATIVE TOPS LTD","Lifetime Brands Europe Limited","Creative Tops Limited","Lifetime Brands acquired Creative Tops later in 2011","","","England","3165273","1,000","2011","20110615","environment-related offences","environmental violation","Wholesale and retail trade (Industry Sector)","Court Case","","Environment Agency","United Kingdom","privately held","housewares and home furnishings","housewares","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"CREATIVE TOPS LTD","Lifetime Brands Europe Limited","Creative Tops Limited","Lifetime Brands acquired Creative Tops later in 2011","","","England","3165273","1,000","2011","20110615","environment-related offences","environmental violation","Wholesale and retail trade (Industry Sector)","Court Case","","Environment Agency","United Kingdom","privately held","housewares and home furnishings","housewares","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"CREATIVE TOPS LTD","Lifetime Brands Europe Limited","Creative Tops Limited","Lifetime Brands acquired Creative Tops later in 2011","","","England","3165273","1,000","2011","20110615","environment-related offences","environmental violation","Wholesale and retail trade (Industry Sector)","Court Case","","Environment Agency","United Kingdom","privately held","housewares and home furnishings","housewares","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"CREATIVE TOPS LTD","Lifetime Brands Europe Limited","Creative Tops Limited","Lifetime Brands acquired Creative Tops later in 2011","","","England","3165273","1,000","2011","20110615","environment-related offences","environmental violation","Wholesale and retail trade (Industry Sector)","Court Case","","Environment Agency","United Kingdom","privately held","housewares and home furnishings","housewares","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"CREATIVE TOPS LTD","Lifetime Brands Europe Limited","Creative Tops Limited","Lifetime Brands acquired Creative Tops later in 2011","Corby","","","","24,000","2011","20110615","environment-related offences","environmental violation","","court case","","Environment Agency","United Kingdom","privately held","housewares and home furnishings","housewares","","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
