"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Voice Marketing Ltd","Capita PLC","Capita PLC","","","","England and Wales","","3,536","2020","20200318","employment-related offences","labour standards violation","Unfair Dismissal, Unlawful Deduction from Wages","","","Employment Tribunal","United Kingdom","publicly traded","business services","business process outsourcing","GB00B23K0M20","https://assets.publishing.service.gov.uk/media/5e7deb3186650c7444e31770/Mr_F_Kunda_v_Voice_Marketing_Ltd_-_1801011-2020_-_Final.pdf",""
"Capita Business Services Limited","Capita PLC","Capita PLC","","","","England and Wales","","4,382","2020","20200227","employment-related offences","labour standards violation","Unlawful Deduction from Wages","","","Employment Tribunal","United Kingdom","publicly traded","business services","business process outsourcing","GB00B23K0M20","https://assets.publishing.service.gov.uk/media/5e664296e90e077e35bed19a/Mr_R_Chester_v_Capita_Business_Services_Limited_-_2410887_2019_-_Judgment.pdf",""
"Capita Customer Management Ltd","Capita PLC","Capita PLC","","","","England and Wales","","10,931","2020","20200127","employment-related offences","labour standards violation","Time Limits, Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","business services","business process outsourcing","GB00B23K0M20","https://assets.publishing.service.gov.uk/media/5cb84334e5274a740f9f7e07/Mrs_K_Pryor_v_Capita_customer_Management_Ltd_-_1800420.2018.pdf",""
"Voice Marketing Ltd","Capita PLC","Capita PLC","","","","England and Wales","","2,388","2019","20190822","employment-related offences","labour standards violation","Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","business services","business process outsourcing","GB00B23K0M20","https://assets.publishing.service.gov.uk/media/5d67bb68ed915d53b1935d76/Mr_Madris_Ali_v_Voice_Marketing_Ltd_1800676.2019_-Final.pdf",""
"Capita Mortgage Software Solutions Limited","Capita PLC","Capita PLC","","","","Scotland","","6,331","2019","20190724","employment-related offences","labour standards violation","Unfair Dismissal, Working Time Regulations","","","Employment Tribunal","United Kingdom","publicly traded","business services","business process outsourcing","GB00B23K0M20","https://assets.publishing.service.gov.uk/media/5d65418140f0b607c5cb2dbc/McGraw_v_Capita_Mortgage_Software_Solutions_Limited-4104835.19-Reconsideration.pdf",""
"Capita Customer Management Limited","Capita PLC","Capita PLC","","","","England and Wales","","7,500","2019","20190514","employment-related offences","labour standards violation","Breach of Contract, Disability Discrimination, Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","business services","business process outsourcing","GB00B23K0M20","https://assets.publishing.service.gov.uk/media/5ce536f040f0b6209fdaf65c/Mis_SM_Byrne_v_Capita_Customer_Mangement_Ltd_-_2416236_2018_-_Reserved.pdf",""
"Capita Business Services Limited","Capita PLC","Capita PLC","","","","England and Wales","","2,828","2018","20180810","employment-related offences","labour standards violation","Breach of Contract, Disability Discrimination, Race Discrimination, Sex Discrimination, Sexual Orientation Discrimination/Transexualism, Unfair Dismissal, Unlawful Deduction from Wages, Victimisation Discrimination","","","Employment Tribunal","United Kingdom","publicly traded","business services","business process outsourcing","GB00B23K0M20","https://assets.publishing.service.gov.uk/media/5c7521e440f0b603d98326f5/Mr_S_Raj_v_Capita_Business_Services_Limited_and_Ms_G_Ward_-_1806101.2017_-_Judgment.pdf",""
"Capita Customer Management PLC","Capita PLC","Capita PLC","","","","England and Wales","","36,939","2018","20180704","employment-related offences","labour standards violation","Disability Discrimination, Unfair Dismissal, Working Time Regulations","","","Employment Tribunal","United Kingdom","publicly traded","business services","business process outsourcing","GB00B23K0M20","https://assets.publishing.service.gov.uk/media/5c41a4f740f0b6171c714f24/Mr_HE_Brook_v_Capita_Plc_2206653.2018_final.pdf",""
"Tascor E&D Services Limited","Capita PLC","Capita PLC","","","","England and Wales","","6,390","2017","20171201","employment-related offences","labour standards violation","Unlawful Deduction from Wages, Working Time Regulations","","","Employment Tribunal","United Kingdom","publicly traded","business services","business process outsourcing","GB00B23K0M20","https://assets.publishing.service.gov.uk/media/5a292b22ed915d458b922f18/Ms_M_Hackett_v_Tascor_E_D_Services_Ltd_32006462017_Full.pdf",""
"Capita Retail Finance Services Ltd","Capita PLC","Capita PLC","","","","England and Wales","","5,753","2021","20210120","employment-related offences","labour standards violation","Age Discrimination, Disability Discrimination, Public Interest Disclosure, Right To Be Accompanied ","","","Employment Tribunal","United Kingdom","publicly traded","business services","business process outsourcing","GB00B23K0M20","https://assets.publishing.service.gov.uk/media/6019636f8fa8f53fbf42be11/Mr_N_Hussain_v_Capita_Plc_1807535.2019_judgment.pdf",""
