"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Northern Ireland Water Limited","Northern Ireland Water Limited","Northern Ireland Water Limited","","","","Northern Ireland","","8,250","2017","20170511","environment-related offences","environmental violation","","","","Northern Ireland Environment Agency","United Kingdom","government-owned","utilities and power generation","water utility","","Contained in a response to a Freedom of Information request received on 18 June 2021.",""
"Northern Ireland Water Limited","Northern Ireland Water Limited","Northern Ireland Water Limited","","","","Northern Ireland","","8,250","2017","20170509","environment-related offences","environmental violation","","","","Northern Ireland Environment Agency","United Kingdom","government-owned","utilities and power generation","water utility","","Contained in a response to a Freedom of Information request received on 18 June 2021.",""
"Northern Ireland Water Limited","Northern Ireland Water Limited","Northern Ireland Water Limited","","","","Northern Ireland","","30,000","2017","20170330","environment-related offences","environmental violation","","","","Northern Ireland Environment Agency","United Kingdom","government-owned","utilities and power generation","water utility","","Contained in a response to a Freedom of Information request received on 18 June 2021.",""
"Northern Ireland Water Limited","Northern Ireland Water Limited","Northern Ireland Water Limited","","","","Northern Ireland","","40,000","2017","20170215","environment-related offences","environmental violation","","","","Northern Ireland Environment Agency","United Kingdom","government-owned","utilities and power generation","water utility","","Contained in a response to a Freedom of Information request received on 18 June 2021.",""
"Northern Ireland Water Limited","Northern Ireland Water Limited","Northern Ireland Water Limited","","","","Northern Ireland","","30,000","2017","20170123","environment-related offences","environmental violation","","","","Northern Ireland Environment Agency","United Kingdom","government-owned","utilities and power generation","water utility","","Contained in a response to a Freedom of Information request received on 18 June 2021.",""
"Northern Ireland Water Limited","Northern Ireland Water Limited","Northern Ireland Water Limited","","","","Northern Ireland","","20,000","2016","20161008","environment-related offences","environmental violation","","","","Northern Ireland Environment Agency","United Kingdom","government-owned","utilities and power generation","water utility","","Contained in a response to a Freedom of Information request received on 18 June 2021.",""
"Northern Ireland Water Limited","Northern Ireland Water Limited","Northern Ireland Water Limited","","","","Northern Ireland","","1,000","2015","20150824","environment-related offences","environmental violation","","","","Northern Ireland Environment Agency","United Kingdom","government-owned","utilities and power generation","water utility","","Contained in a response to a Freedom of Information request received on 18 June 2021.",""
"Northern Ireland Water Limited","Northern Ireland Water Limited","Northern Ireland Water Limited","","","","Northern Ireland","","500","2015","20150713","environment-related offences","environmental violation","","","","Northern Ireland Environment Agency","United Kingdom","government-owned","utilities and power generation","water utility","","Contained in a response to a Freedom of Information request received on 18 June 2021.",""
"Northern Ireland Water Limited","Northern Ireland Water Limited","Northern Ireland Water Limited","","","","Northern Ireland","","2,000","2015","20150630","environment-related offences","environmental violation","","","","Northern Ireland Environment Agency","United Kingdom","government-owned","utilities and power generation","water utility","","Contained in a response to a Freedom of Information request received on 18 June 2021.",""
"Northern Ireland Water Limited","Northern Ireland Water Limited","Northern Ireland Water Limited","","","","Northern Ireland","","13,000","2014","20140702","environment-related offences","environmental violation","","","","Northern Ireland Environment Agency","United Kingdom","government-owned","utilities and power generation","water utility","","Contained in a response to a Freedom of Information request received on 18 June 2021.",""
