"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"XPO Supply Chain UK LTD","GXO Logistics","XPO Logistics","XPO spun off GXO Logistics in 2021","","","England and Wales","","14,368","2020","20200316","employment-related offences","labour standards violation","Unfair Dismissal","","","Employment Tribunal","United States","publicly traded","freight and logistics","logistics","US36262G1013","https://assets.publishing.service.gov.uk/media/5e5651bde90e074dc33b2b6b/Mr__A_Parsons__v_XPO_Supply_Chain_UK_Ltd_1403155.2019.pdf",""
"XPO Supply Chain Limited","GXO Logistics","XPO Logistics","XPO spun off GXO Logistics in 2021","","","Scotland","","1,098","2019","20191218","employment-related offences","labour standards violation","Transfer of Undertakings, Unlawful Deduction from Wages","","","Employment Tribunal","United States","publicly traded","freight and logistics","logistics","US36262G1013","https://assets.publishing.service.gov.uk/media/5f0da48ae90e070317242cc5/Mr_C_McGaw_v_XPO_Supply_Chain_Limited_-_4109447.2019_Fair_Judgment.pdf",""
"Clipper Logistics PLC","GXO Logistics","Clipper Logistics PLC","GXO Logistics acquired Clipper Logistics in 2022.","","","England and Wales","","156","2019","20190820","employment-related offences","labour standards violation","Disability Discrimination, Unlawful Deduction from Wages","","","Employment Tribunal","United States","publicly traded","freight and logistics","logistics","US36262G1013","https://assets.publishing.service.gov.uk/media/5d65049140f0b607c4babaf5/Mr_E_Nowicki_v_Clipper_Logistics_PLC_2601596_2018_Reserved.pdf",""
"XPO Supply Chain UK Ltd","GXO Logistics","XPO Logistics","XPO spun off GXO Logistics later in 2021","","","Scotland","","337","2021","20210422","employment-related offences","labour standards violation","Unlawful Deduction from Wages","","","Employment Tribunal","United States","publicly traded","freight and logistics","logistics","US36262G1013","https://assets.publishing.service.gov.uk/media/608004c7e90e076ab573a0e0/Mr_J_O_Hara_v_XPO_Supply_Chain_UK_Limited_-_4107762.2020_-_Final.pdf",""
"XPO Supply Chain UK Limited","GXO Logistics","XPO Logistics","XPO spun off GXO Logistics in 2021","Holborough","","England","","0","2019","20190816","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","310058062","Health and Safety Executive","United States","publicly traded","freight and logistics","logistics","US36262G1013","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310058062",""
"XPO Supply Chain UK Limited","GXO Logistics","XPO Logistics","XPO spun off GXO Logistics in 2021","BEDFORD","","England","","0","2018","20180831","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","309229721","Health and Safety Executive","United States","publicly traded","freight and logistics","logistics","US36262G1013","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309229721",""
"XPO Supply Chain UK Limited","GXO Logistics","XPO Logistics","XPO spun off GXO Logistics in 2021","Holborough","","England","","0","2017","20170316","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","307918540","Health and Safety Executive","United States","publicly traded","freight and logistics","logistics","US36262G1013","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307918540",""
"XPO Supply Chain UK Limited","GXO Logistics","XPO Logistics","XPO spun off GXO Logistics in 2021","PETERBOROUGH","","England","","0","2016","20160815","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","307541166","Health and Safety Executive","United States","publicly traded","freight and logistics","logistics","US36262G1013","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307541166",""
"XPO Supply Chain UK Limited","GXO Logistics","XPO Logistics","XPO spun off GXO Logistics in 2021","PETERBOROUGH","","England","","0","2016","20160815","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","307541444","Health and Safety Executive","United States","publicly traded","freight and logistics","logistics","US36262G1013","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307541444",""
"XPO Supply Chain UK Ltd","GXO Logistics","GXO Logistics","","","","England and Wales","","872","2021","20210902","employment-related offences","labour standards violation","Race Discrimination, Religion or Belief Discrimination, Unfair Dismissal ","","","Employment Tribunal","United States","publicly traded","freight and logistics","logistics","US36262G1013","https://assets.publishing.service.gov.uk/media/6130905d8fa8f50327b49b76/Mr_F_Arampatzis_v_XPO_Supply_Chain_UK_Limited_1805416-2020.pdf",""
"GXO Logistics UK Limited","GXO Logistics","GXO Logistics","","","West Lancashire","England","","0","2021","20211129","safety-related offences","workplace safety or health violation","WHSE 4 LAND TSPT ACTIVITIES","Prohibition Notice Immediate","312075575","Health and Safety Executive","United States","publicly traded","freight and logistics","logistics","US36262G1013","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312075575",""
