"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Thames Water Utilities Ltd","Thames Water Utilities Ltd.","Thames Water Utilities Ltd.","","","","England and Wales","","10,867","2019","20190509","employment-related offences","labour standards violation","Unfair Dismissal","","","Employment Tribunal","United Kingdom","privately held","utilities and power generation","water and sewer services","","https://assets.publishing.service.gov.uk/media/5cda867240f0b62d849aa615/Mr_G_Liddle_v_Thames_Water_Utilities_Ltd_-_1401835.2018_-_Judgment_-_13.05.2019.pdf",""
"Thames Water Utilities Limited","Thames Water Utilities Ltd.","Thames Water Utilities Ltd.","","","","England","","80,000","2018","20181123","environment-related offences","environmental violation","Thames Water Utilities Limited agreed to an Enforcement Undertaking to remediate and restore the site, benefit the impacted third party, and pay costs, plus contribute £80,000 to South East Rivers Trust in settlement of a breach of the Salmon and Freshwater Fisheries Act by discharging damaging effluent.","Enforcement Undertaking","401","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","https://web.archive.org/web/20210609192716/https://www.360environmental.co.uk/documents/EU%20list%20-%201%20June%20-%2019%20October%202018.pdf",""
"Thames Water Utilities Limited","Thames Water Utilities Ltd.","Thames Water Utilities Ltd.","","","","England","","269,000","2017","20170831","environment-related offences","environmental violation","Thames Water Utilities Limited agreed to an Enforcement Undertaking to implement a catchment study, restoration and remediation works, pay costs including £50,000 to Luton Hoo Park, and contribute £100,000 to Herts & Middlesex Wildlife Trust, and £119,000 to Veralum Angling Club in settlement of discharging matter or effluent that is poisonous or injurious to fish, spawn, spawning areas or food of fish.","Enforcement Undertaking","345","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","https://web.archive.org/web/20210610152554/https://www.360environmental.co.uk/documents/EU%20list%20-%2028%20January%20-%2031%20August%202017.pdf",""
"Thames Water Utilities Limited","Thames Water Utilities Ltd.","Thames Water Utilities Ltd.","","Reading","","England","","316,419","2017","20170829","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","conviction","4615505","Health and Safety Executive","United Kingdom","privately held","utilities and power generation","water and sewer services","","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4615505","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Thames Water Utilities Limited","Thames Water Utilities Ltd.","Thames Water Utilities Ltd.","","London","","England","","361,229","2010","20100430","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","conviction","4364560","Health and Safety Executive","United Kingdom","privately held","utilities and power generation","water and sewer services","","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4364560","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Thames Water Utilities Limited","Thames Water Utilities Ltd.","Thames Water Utilities Ltd.","","","","","","0","2020","20201124","consumer-protection-related offences","water services violation","An investigation found that certain of the terms and conditions that Thames Water applied to the provision of non-primary services were inconsistent with the requirements of the business retail market's standard Wholesale Contract (the contract that applies between wholesalers and each of the retailers providing services to non-household customers in their areas), and with the requirements of the Business Terms of the Wholesale Retail Code. Thames Water made changes to to its terms and conditions that addressed Ofwat's concerns. The agency therefore concluded that further enforcement action was not necessary and closed its investigation.","","","Water Services Regulation Authority","United Kingdom","privately held","utilities and power generation","water and sewer services","","https://www.ofwat.gov.uk/investigation-into-whether-thames-water-is-contravening-the-wholesale-retail-code/",""
"Thames Water Utilities Limited","Thames Water Utilities Ltd.","Thames Water Utilities Ltd.","","","","","","120,000,000","2018","20180808","consumer-protection-related offences","water services violation","Ofwat confirmed that Thames Water will pay £65M back to its customers as part of a total package of payments and penalties worth £120M. This followed an Ofwat investigation into Thames' failure to meet commitments it made to its customers to tackle leakage. As part of that investigation, Ofwat found that Thames Water's Board did not pay enough attention to reducing leakage, and underestimated its legal responsibility for oversight of its leakage operations and the responsibilities of its Board.","","","Water Services Regulation Authority","United Kingdom","privately held","utilities and power generation","water and sewer services","","https://www.ofwat.gov.uk/pn34-18-ofwat-confirms-package-payments-penalties-thames-water-following-leakage-failures/",""
"Thames Water Utilities Limited","Thames Water Utilities Ltd.","Thames Water Utilities Ltd.","","","","","","7,000,000","2014","20140722","consumer-protection-related offences","water services violation","Ofwat investigated Thames Water's recording of  the number of properties at high risk of sewer flooding between 2005 and 2010, and found that it had misreported. The agency found there was no evidence of deliberate misreporting and was satisfied that Thames's approach did not put any homes at risk of sewer flooding. Thames was required to put an additional £2 million into its independently managed Thames Water Trust Fund, to assist customers who are having difficulty paying their bills and invest £5 million to support additional community projects such as local programmes to better protect rivers and improve the natural environment. The company also accepted a reduction of £79 million from its regulated capital value (RCV).","","","Water Services Regulation Authority","United Kingdom","privately held","utilities and power generation","water and sewer services","","https://www.ofwat.gov.uk/regulated-companies/investigations/closed-cases/thames-water-sewer-flooding/",""
"THAMES WATER UTILITIES LIMITED","Thames Water Utilities Ltd.","Thames Water Utilities Ltd.","","","","England","2366661","19,000","2011","20110308","environment-related offences","environmental violation","Water Treatment and Distribution (Industry Sector)","Court Case","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"THAMES WATER UTILITIES LIMITED","Thames Water Utilities Ltd.","Thames Water Utilities Ltd.","","","","England","2366661","18,000","2011","20110308","environment-related offences","environmental violation","Water Treatment and Distribution (Industry Sector)","Court Case","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"THAMES WATER UTILITIES LIMITED","Thames Water Utilities Ltd.","Thames Water Utilities Ltd.","","","","England","2366661","18,000","2011","20110308","environment-related offences","environmental violation","Water Treatment and Distribution (Industry Sector)","Court Case","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"THAMES WATER UTILITIES LIMITED","Thames Water Utilities Ltd.","Thames Water Utilities Ltd.","","","","England","2366661","18,000","2011","20110308","environment-related offences","environmental violation","Water Treatment and Distribution (Industry Sector)","Court Case","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"THAMES WATER UTILITIES LIMITED","Thames Water Utilities Ltd.","Thames Water Utilities Ltd.","","","","England","2366661","17,000","2011","20110308","environment-related offences","environmental violation","Water Treatment and Distribution (Industry Sector)","Court Case","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"THAMES WATER UTILITIES LIMITED","Thames Water Utilities Ltd.","Thames Water Utilities Ltd.","","","","England","2366661","16,000","2011","20110308","environment-related offences","environmental violation","Water Treatment and Distribution (Industry Sector)","Court Case","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"THAMES WATER UTILITIES LIMITED","Thames Water Utilities Ltd.","Thames Water Utilities Ltd.","","","","England","2366661","15,000","2011","20110308","environment-related offences","environmental violation","Water Treatment and Distribution (Industry Sector)","Court Case","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"THAMES WATER UTILITIES LIMITED","Thames Water Utilities Ltd.","Thames Water Utilities Ltd.","","","","England","2366661","15,000","2011","20110308","environment-related offences","environmental violation","Water Treatment and Distribution (Industry Sector)","Court Case","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"THAMES WATER UTILITIES LIMITED","Thames Water Utilities Ltd.","Thames Water Utilities Ltd.","","","","England","2366661","14,000","2011","20110308","environment-related offences","environmental violation","Water Treatment and Distribution (Industry Sector)","Court Case","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"THAMES WATER UTILITIES LIMITED","Thames Water Utilities Ltd.","Thames Water Utilities Ltd.","","","","England","2366661","12,000","2011","20110308","environment-related offences","environmental violation","Water Treatment and Distribution (Industry Sector)","Court Case","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"THAMES WATER UTILITIES LIMITED","Thames Water Utilities Ltd.","Thames Water Utilities Ltd.","","","","England","2366661","10,000","2011","20110308","environment-related offences","environmental violation","Water Treatment and Distribution (Industry Sector)","Court Case","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"THAMES WATER UTILITIES LIMITED","Thames Water Utilities Ltd.","Thames Water Utilities Ltd.","","","","England","2366661","8,000","2011","20110308","environment-related offences","environmental violation","Water Treatment and Distribution (Industry Sector)","Court Case","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"THAMES WATER UTILITIES LIMITED","Thames Water Utilities Ltd.","Thames Water Utilities Ltd.","","","","England","2366661","8,000","2011","20110308","environment-related offences","environmental violation","Water Treatment and Distribution (Industry Sector)","Court Case","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"THAMES WATER UTILITIES LIMITED","Thames Water Utilities Ltd.","Thames Water Utilities Ltd.","","","","England","2366661","8,000","2011","20110308","environment-related offences","environmental violation","Water Treatment and Distribution (Industry Sector)","Court Case","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"THAMES WATER UTILITIES LIMITED","Thames Water Utilities Ltd.","Thames Water Utilities Ltd.","","","","England","2366661","8,000","2011","20110308","environment-related offences","environmental violation","Water Treatment and Distribution (Industry Sector)","Court Case","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"THAMES WATER UTILITIES LIMITED","Thames Water Utilities Ltd.","Thames Water Utilities Ltd.","","","","England","2366661","12,000","2011","20110415","environment-related offences","environmental violation","Water Treatment and Distribution (Industry Sector)","Court Case","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"THAMES WATER UTILITIES LIMITED","Thames Water Utilities Ltd.","Thames Water Utilities Ltd.","","","","England","2366661","12,000","2011","20110517","environment-related offences","environmental violation","Water Treatment and Distribution (Industry Sector)","Court Case","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"THAMES WATER UTILITIES LIMITED","Thames Water Utilities Ltd.","Thames Water Utilities Ltd.","","","","England","2366661","0","2011","20110720","environment-related offences","environmental violation","Water Treatment and Distribution (Industry Sector)","Caution","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"THAMES WATER UTILITIES LIMITED","Thames Water Utilities Ltd.","Thames Water Utilities Ltd.","","","","England","2366661","5,000","2011","20110831","environment-related offences","environmental violation","Water Treatment and Distribution (Industry Sector)","Court Case","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"THAMES WATER UTILITIES LIMITED","Thames Water Utilities Ltd.","Thames Water Utilities Ltd.","","","","England","2366661","29,985","2011","20111208","environment-related offences","environmental violation","Water Treatment and Distribution (Industry Sector)","Court Case","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"THAMES WATER UTILITIES LIMITED","Thames Water Utilities Ltd.","Thames Water Utilities Ltd.","","","","England","2366661","8,000","2011","20111214","environment-related offences","environmental violation","Water Treatment and Distribution (Industry Sector)","Court Case","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"THAMES WATER UTILITIES LIMITED","Thames Water Utilities Ltd.","Thames Water Utilities Ltd.","","","","England","2366661","8,000","2011","20111214","environment-related offences","environmental violation","Water Treatment and Distribution (Industry Sector)","Court Case","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"THAMES WATER UTILITIES LIMITED","Thames Water Utilities Ltd.","Thames Water Utilities Ltd.","","","","England","2366661","6,000","2012","20120615","environment-related offences","environmental violation","Water Treatment and Distribution (Industry Sector)","Court Case","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"THAMES WATER UTILITIES LIMITED","Thames Water Utilities Ltd.","Thames Water Utilities Ltd.","","","","England","2366661","2,000","2012","20120615","environment-related offences","environmental violation","Water Treatment and Distribution (Industry Sector)","Court Case","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"THAMES WATER UTILITIES LIMITED","Thames Water Utilities Ltd.","Thames Water Utilities Ltd.","","","","England","2366661","8,000","2012","20120929","environment-related offences","environmental violation","Water Treatment and Distribution (Industry Sector)","Court Case","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"THAMES WATER UTILITIES LIMITED","Thames Water Utilities Ltd.","Thames Water Utilities Ltd.","","","","England","2366661","6,000","2012","20121010","environment-related offences","environmental violation","Water Treatment and Distribution (Industry Sector)","Court Case","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"THAMES WATER UTILITIES LIMITED","Thames Water Utilities Ltd.","Thames Water Utilities Ltd.","","","","England","2366661","10,000","2012","20121217","environment-related offences","environmental violation","Water Treatment and Distribution (Industry Sector)","Court Case","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"THAMES WATER UTILITIES LIMITED","Thames Water Utilities Ltd.","Thames Water Utilities Ltd.","","","","England","2366661","10,000","2013","20130222","environment-related offences","environmental violation","Water Treatment and Distribution (Industry Sector)","Court Case","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"THAMES WATER UTILITIES LIMITED","Thames Water Utilities Ltd.","Thames Water Utilities Ltd.","","","","England","2366661","18,000","2013","20130524","environment-related offences","environmental violation","Water Treatment and Distribution (Industry Sector)","Court Case","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"THAMES WATER UTILITIES LIMITED","Thames Water Utilities Ltd.","Thames Water Utilities Ltd.","","","","England","2366661","17,500","2013","20130614","environment-related offences","environmental violation","Water Treatment and Distribution (Industry Sector)","Court Case","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"THAMES WATER UTILITIES LIMITED","Thames Water Utilities Ltd.","Thames Water Utilities Ltd.","","","","England","2366661","0","2013","20130614","environment-related offences","environmental violation","Water Treatment and Distribution (Industry Sector)","Court Case","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"THAMES WATER UTILITIES LIMITED","Thames Water Utilities Ltd.","Thames Water Utilities Ltd.","","","","England","2366661","0","2014","20140528","environment-related offences","environmental violation","Water Treatment and Distribution (Industry Sector)","Caution","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Thames Water Utilities Ltd","Thames Water Utilities Ltd.","Thames Water Utilities Ltd.","","WALTHAM ABBEY","","England","2366661","0","2014","20140529","environment-related offences","environmental violation","Regulation 38(1)(a)","Caution","4687","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
