"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"British Gas Trading Limited","Centrica","Centrica","","","","","","0","2016","20161220","competition-related offences","price-fixing or anti-competitive practices","British Gas, EDF, E.ON, Npower, Southern Electric and Scottish Power made undertakings with the CMA to change how they treated tariffs for gas prices offered to prepayment customers, which were structured in a fashion that limited the ability of competitors to enter the market and for customers to switch to cheaper tariffs.","Undertaking with the CMA","","Competition and Markets Authority","United Kingdom","publicly traded","utilities and power generation","energy services","GB00B033F229","https://www.gov.uk/cma-cases/energy-market-investigation",""
"British Gas Services Limited","Centrica","Centrica","","","","England and Wales","","23,700","2019","20190503","employment-related offences","labour standards violation","Age Discrimination, Breach of Contract, Unfair Dismissal, Working Time Regulations","","","Employment Tribunal","United Kingdom","publicly traded","utilities and power generation","energy services","GB00B033F229","https://assets.publishing.service.gov.uk/media/5cd29116ed915d50b5a206d0/Mr_S_Vaghela_v_British_Gas_Services_Limited_2600526_2018_Remedy.pdf",""
"British Gas Trading Limited","Centrica","Centrica","","","","England and Wales","","30,407","2017","20171020","employment-related offences","labour standards violation","Disability Discrimination, Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","utilities and power generation","energy services","GB00B033F229","https://assets.publishing.service.gov.uk/media/5f04435ee90e075c571604b4/Mr_E_Osifo_v_British_Gas_Trading_Limited_-_2400140_2017.pdf",""
"British Gas/ Centrica","Centrica","Centrica","","","","","","1,660,272","2021","20210302","competition-related offences","consumer protection violation","Ofgem concluded compliance engagement with 18 suppliers in relation to their adherence to the price protection rules which should protect customers' tariff prices when they decide to either switch suppliers or tariffs after a price increase.","","","Office of Gas and Electricity Markets","United Kingdom","publicly traded","utilities and power generation","energy services","GB00B033F229","https://www.ofgem.gov.uk/publications/18-suppliers-agree-pay-ps104-million-redress-price-protection-failings",""
"British Gas","Centrica","Centrica","","","","","","1,728,070","2020","20200827","competition-related offences","consumer protection violation","Ofgem has closed compliance engagement with British Gas over a number of non-compliance issues relating to its handling of a change in Prepayment Meter Top-up vendor from Paypoint to Payzone / Post Office.","","","Office of Gas and Electricity Markets","United Kingdom","publicly traded","utilities and power generation","energy services","GB00B033F229","https://www.ofgem.gov.uk/publications/ofgem-closes-compliance-case-british-gas-regarding-its-handling-changes-prepayment-meter-customer-top-arrangements-british-gas-makes-payments-totalling-ps173m",""
"British Gas Trading Limited","Centrica","Centrica","","","","","","9,500,000","2017","20170629","consumer-protection-related offences","consumer protection violation","British Gas was fined £1 and agreed to make consumer redress payments of £9,499,999 in settlement of a finding by Ofgem that problems with the company's new account system for business customers caused multiple problems with supply transfers, billing and complaint handling.","settlement with Ofgem","","Office of Gas and Electricity Markets","United Kingdom","publicly traded","utilities and power generation","energy services","GB00B033F229","https://www.ofgem.gov.uk/publications-and-updates/investigation-british-gas-trading-limited-and-its-compliance-slc-7a-7b-14-14a-and-21b-and-consumer-complaints-handling-standards-regulations-2008",""
"British Gas Trading Limited","Centrica","Centrica","","","","","","4,500,000","2017","20170127","competition-related offences","energy market violation","British Gas was fined £1 and made consumer redress payments of £4,499,999 to the Carbon Trust in settlement of a finding by Ofgem that the company failed to comply with its licence requirements to only install advanced electricity meters and to take all reasonable steps to arrange installation of advanced meters at relevant premises.","settlement with Ofgem","","Office of Gas and Electricity Markets","United Kingdom","publicly traded","utilities and power generation","energy services","GB00B033F229","https://www.ofgem.gov.uk/publications-and-updates/investigation-british-gas-compliance-its-obligations-under-electricity-supply-licence-standard-licence-condition-12",""
"British Gas","Centrica","Centrica","","","","","","10,600,000","2015","20150305","competition-related offences","energy market violation","British Gas was fined £1 and paid consumer redress of £10,599,999 to the British Gas Energy Trust in settlement of a finding by Ofgem that the company failed to achieve its carbon emissions reduction obligations of promoting carbon reduction actions by domestic energy users in low income areas.","settlement with Ofgem","","Office of Gas and Electricity Markets","United Kingdom","publicly traded","utilities and power generation","energy services","GB00B033F229","https://www.ofgem.gov.uk/publications-and-updates/investigation-british-gas-compliance-article-141-electricity-and-gas-community-energy-saving-programme-order-2009",""
"British Gas","Centrica","Centrica","","","","","","500,000","2015","20150305","competition-related offences","energy market violation","British Gas was fined £1 and paid consumer redress of £499,999 to the British Gas Energy Trust in settlement of a finding by Ofgem that the company failed to achieve its carbon emissions reduction obligations in the area of promoting insulation amongst domestic customers.","settlement with Ofgem","","Office of Gas and Electricity Markets","United Kingdom","publicly traded","utilities and power generation","energy services","GB00B033F229","https://www.ofgem.gov.uk/publications-and-updates/investigation-british-gas-compliance-article-91-and-article-91a-electricity-and-gas-carbon-emissions-reduction-order-2008-amended",""
"British Gas Trading Limited","Centrica","Centrica","","","","","","4,003,857","2014","20140520","consumer-protection-related offences","consumer protection violation","British Gas was fined £800,000 and paid £3,200,000 redress to customers in settlement of a finding by Ofgem that the company did not comply with licence requirement with respect to non-domestic customer transfer blocking and renewals. The final penalty included an additional £3,857 interest for late payment","settlement with Ofgem","","Office of Gas and Electricity Markets","United Kingdom","publicly traded","utilities and power generation","energy services","GB00B033F229","https://www.ofgem.gov.uk/publications-and-updates/notice-decision-impose-financial-penalty-bg-following-investigation-compliance-obligations-non-domestic-customer-transfer-blocking-and-renewals",""
