"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Laing O'Rourke Construction Limited","Laing O'Rourke","Laing O'Rourke","","Liverpool","","England","","0","2021","20210521","safety-related offences","workplace safety or health violation","Construction","Improvement Notice","311625285","Health and Safety Executive","United Kingdom","privately held","construction and engineering","construction services","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311625285",""
"Laing O'Rourke Construction Limited","Laing O'Rourke","Laing O'Rourke","","Liverpool","","England","","0","2021","20210519","safety-related offences","workplace safety or health violation","Construction","Immediate Prohibition Notice","311625178","Health and Safety Executive","United Kingdom","privately held","construction and engineering","construction services","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311625178",""
"Laing O'Rourke Manufacturing Limited","Laing O'Rourke","Laing O'Rourke","","SWADLINCOTE","","England","","0","2016","20160819","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","307395041","Health and Safety Executive","United Kingdom","privately held","construction and engineering","construction services","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307395041",""
"Laing O'Rourke Construction Limited","Laing O'Rourke","Laing O'Rourke","","West Berkshire UA","","England","","810,361","2014","20141002","safety-related offences","workplace safety or health violation","Construction","conviction","4440523","Health and Safety Executive","United Kingdom","privately held","construction and engineering","construction services","","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4440523","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Explore Manufacturing Limited","Laing O'Rourke","Laing O'Rourke","","Bassetlaw","","England","","1,313,942","2014","20140708","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4480968","Health and Safety Executive","United Kingdom","privately held","construction and engineering","construction services","","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4480968","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Select Plant Hire Company Limited","Laing O'Rourke","Laing O'Rourke","","Thurrock UA","","England","","1,213,942","2014","20140708","safety-related offences","workplace safety or health violation","Total service industries","conviction","4480971","Health and Safety Executive","United Kingdom","privately held","construction and engineering","construction services","","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4480971","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Laing O'Rourke Construction Limited","Laing O'Rourke","Laing O'Rourke","","Stoke-on-Trent","","England","","15,727","2014","20140108","safety-related offences","workplace safety or health violation","Construction","conviction","4402260","Health and Safety Executive","United Kingdom","privately held","construction and engineering","construction services","","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4402260","Penalty amount is the sum of the fine and any costs awarded to HSE."
"LAING O'ROURKE CONSTRUCTION LIMITED","Laing O'Rourke","Laing O'Rourke","","","","England","4309402","0","2012","20120924","environment-related offences","environmental violation","Construction and Demolition (Industry Sector)","Caution","","Environment Agency","United Kingdom","privately held","construction and engineering","construction services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"LAING O'ROURKE CONSTRUCTION LIMITED","Laing O'Rourke","Laing O'Rourke","","","","England","4309402","0","2012","20120924","environment-related offences","environmental violation","Construction and Demolition (Industry Sector)","Caution","","Environment Agency","United Kingdom","privately held","construction and engineering","construction services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Laing Oâ€™Rourke Construction Limited","Laing O'Rourke","Laing O'Rourke","","Hinkley Point","","England","","0","2022","20221213","safety-related offences","nuclear safety violation","Prohibition Notice","","","Office for Nuclear Regulation","United Kingdom","privately held","construction and engineering","construction services","","https://news.onr.org.uk/2022/12/three-prohibition-notices-issued-by-onr-at-hinkley-point-c/",""
"Laing Oâ€™Rourke Delivery Limited","Laing O'Rourke","Laing O'Rourke","","London","","England","","350,001","2023","20230531","environment-related offences","water pollution violation","Laing O'Rourke agreed to pay £116,667 each to three wildlife trusts in settlement of unauthorised discharge of sewage sludge from Crossness Sewage Treatment Works into Crossness Nature Reserve, London.","Enforcement Undertaking","","Environment Agency","United Kingdom","privately held","construction and engineering","construction services","","https://www.gov.uk/government/publications/environment-agencys-use-of-civil-sanctions",""
"Laing O'Rourke Delivery Limited","Laing O'Rourke","Laing O'Rourke","","","Liverpool","England","","0","2023","20230816","safety-related offences","workplace safety or health violation","CONSTRUCTION COMMERCIAL BLDGS","Prohibition Notice Immediate","313637258","Health and Safety Executive","United Kingdom","privately held","construction and engineering","construction services","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313637258",""
"Laing O'Rourke Delivery Limited","Laing O'Rourke","Laing O'Rourke","","","Oxford","England","","0","2023","20231205","safety-related offences","workplace safety or health violation","CONSTRUCTION COMMERCIAL BLDGS","Prohibition Notice Immediate ","313995687","Health and Safety Executive","United Kingdom","privately held","construction and engineering","construction services","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313995687",""
