"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Everbuild Building Products Ltd","Sika AG","Sika AG","","LEEDS","","England","","0","2019","20191129","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","310295671","Health and Safety Executive","Switzerland","publicly traded","chemicals","chemicals","CH0000587979","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310295671",""
"Everbuild Building Products Ltd","Sika AG","Sika AG","","LEEDS","","England","","0","2019","20191126","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","310282823","Health and Safety Executive","Switzerland","publicly traded","chemicals","chemicals","CH0000587979","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310282823",""
"Everbuild Building Products Ltd","Sika AG","Sika AG","","LEEDS","","England","","0","2019","20191126","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","310282959","Health and Safety Executive","Switzerland","publicly traded","chemicals","chemicals","CH0000587979","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310282959",""
"Everbuild Building Products Ltd","Sika AG","Sika AG","","LEEDS","","England","","0","2019","20191126","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","310282976","Health and Safety Executive","Switzerland","publicly traded","chemicals","chemicals","CH0000587979","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310282976",""
"Everbuild Building Products Ltd","Sika AG","Sika AG","","LEEDS","","England","","0","2019","20191113","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","310253841","Health and Safety Executive","Switzerland","publicly traded","chemicals","chemicals","CH0000587979","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310253841",""
"Sika Limited","Sika AG","Sika AG","","","","England","","0","2017","20170329","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","308086218","Health and Safety Executive","Switzerland","publicly traded","chemicals","chemicals","CH0000587979","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308086218",""
"Sika Limited","Sika AG","Sika AG","","","","England","","0","2017","20170329","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","308086455","Health and Safety Executive","Switzerland","publicly traded","chemicals","chemicals","CH0000587979","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308086455",""
"Sika Limited","Sika AG","Sika AG","","","","England","","0","2017","20170329","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","308086481","Health and Safety Executive","Switzerland","publicly traded","chemicals","chemicals","CH0000587979","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308086481",""
"Sika Limited","Sika AG","Sika AG","","","","England","","0","2017","20170329","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","308086488","Health and Safety Executive","Switzerland","publicly traded","chemicals","chemicals","CH0000587979","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308086488",""
"Sika Limited","Sika AG","Sika AG","","Welwyn","","England","","18,220","2012","20121012","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4355399","Health and Safety Executive","Switzerland","publicly traded","chemicals","chemicals","CH0000587979","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4355399","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Sika Limited","Sika AG","Sika AG","","","Welwyn","England","","0","2023","20230207","safety-related offences","workplace safety or health violation","MF CHEMICAL PRODUCTS NEC","Improvement Notice","313169142","Health and Safety Executive","Switzerland","publicly traded","chemicals","chemicals","CH0000587979","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313169142",""
