"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Certas Energy UK Limited and DCC plc","DCC PLC","DCC PLC","","","","","","0","2014","20140624","competition-related offences","price-fixing or anti-competitive practices","Certas made commitments to the CMA to end contracts restricting competition in the supply of petrol and diesel to customers in the Western Isles of Scotland, and to give access to the company's marine terminals to potential competitors for 5 years.","Commitment to the CMA","","Competition and Markets Authority","Ireland","publicly traded","business services","sales, marketing and support services","IE0002424939","https://www.gov.uk/cma-cases/investigation-into-the-distribution-of-road-fuels-in-parts-of-scotland",""
"Swissport Ltd","Swissport International","HNA Group","HNA Group sold Swissport to a consortium of investment funds in 2020.","","Halton","England","","841","2017","20171208","employment-related offences","labour standards violation","The fine for not paying minimum wage is not reported, penalty shown is the wage arrears paid, £841.34 to 5 workers","","","Department for Business, Energy & Industrial Strategy","Switzerland","privately held","business services","airport services","","https://www.gov.uk/government/news/17m-back-pay-identified-for-a-record-16000-workers-as-260-employers-are-named-and-shamed-for-underpaying-minimum-wage-rates","Location given is the Local Authority covering the registered trading address."
"Mitie Property Services (UK) Ltd","Mitie Group PLC","Mitie Group PLC","","Bristol","","England","","1,226","2016","20160811","employment-related offences","labour standards violation","The fine for not paying minimum wage is not reported, penalty shown is the wage arrears paid, £1,226.37 to 1 worker","","","Department for Business, Energy & Industrial Strategy","United Kingdom","publicly traded","business services","facilities management","GB0004657408","https://www.gov.uk/government/news/largest-ever-list-of-national-minimum-wage-offenders-published",""
"Interserve FS (UK) Ltd","Mitie Group PLC","Interserve plc","Interserve plc went into administration in 2019 and was wound up in 2022, with parts of the company sold off and the remainder of the group sold to Interserve Group Limited, owned by lenders. Mitie acquired Interserve Facilities Management in 2020.","Dudley","","England","","894","2016","20160811","employment-related offences","labour standards violation","The fine for not paying minimum wage is not reported, penalty shown is the wage arrears paid, £894.03 to 4 workers","","","Department for Business, Energy & Industrial Strategy","United Kingdom","publicly traded","business services","facilities management","GB0004657408","https://www.gov.uk/government/news/largest-ever-list-of-national-minimum-wage-offenders-published",""
"Atlas Facilities Management Limited","Atlas FM Limited","Atlas FM Limited","","","","England and Wales","","1,551","2020","20200611","employment-related offences","labour standards violation","Breach of Contract, Unfair Dismissal, Unlawful Deduction from Wages","","","Employment Tribunal","United Kingdom","privately held","business services","facilities management","","https://assets.publishing.service.gov.uk/media/5f047d27d3bf7f2bf1114cd7/Mr_G_Christ_v_Atlas_Facilities_Management_Ltd_2303258-2019_Judgment_and_Reasons.pdf",""
"Atlas Facilities Management Ltd","Atlas FM Limited","Atlas FM Limited","","","","England and Wales","","1,551","2020","20200611","employment-related offences","labour standards violation","Breach of Contract, Unfair Dismissal, Unlawful Deduction from Wages","","","Employment Tribunal","United Kingdom","privately held","business services","facilities management","","https://assets.publishing.service.gov.uk/media/5ec24eabd3bf7f5d364bfc28/Mr_G_Christ_v_Atlas_Facilities_Management_Ltd_2303258-2019_Full.pdf",""
"G4S Secure Solutions (UK) Limited","Allied Universal Security Services","G4S","G4S plc was acquired by Allied Universal and taken private in 2021.","","","England and Wales","","1,694","2020","20200319","employment-related offences","labour standards violation","Breach of Contract, Unfair Dismissal, Unlawful Deduction from Wages, Working Time Regulations","","","Employment Tribunal","United States","privately held","business services","security services","","https://assets.publishing.service.gov.uk/media/5e98609686650c2dc63eff44/Ms_T_Sales_v_G4S_Secure_Solutions__UK__Ltd_2300132-2019_Reserved_Judgment.pdf",""
"Voice Marketing Ltd","Capita PLC","Capita PLC","","","","England and Wales","","3,536","2020","20200318","employment-related offences","labour standards violation","Unfair Dismissal, Unlawful Deduction from Wages","","","Employment Tribunal","United Kingdom","publicly traded","business services","business process outsourcing","GB00B23K0M20","https://assets.publishing.service.gov.uk/media/5e7deb3186650c7444e31770/Mr_F_Kunda_v_Voice_Marketing_Ltd_-_1801011-2020_-_Final.pdf",""
"Securitas Security Services UK Ltd","Securitas","Securitas","","","","England and Wales","","430","2020","20200317","employment-related offences","labour standards violation","Unlawful Deduction from Wages, Working Time Regulations","","","Employment Tribunal","Sweden","publicly traded","business services","business services","SE0000163594","https://assets.publishing.service.gov.uk/media/5e8351f9d3bf7f1348a733b7/Mr_F_Gaye_v_Securitas_Security_Services_UK_Ltd_-Final_3327589.2019.pdf",""
"G4S Cash Solutions (UK) Ltd","Allied Universal Security Services","G4S","G4S plc was acquired by Allied Universal and taken private in 2021.","","","England and Wales","","15,222","2020","20200312","employment-related offences","labour standards violation","Breach of Contract, Redundancy, Unfair Dismissal, Unlawful Deduction from Wages, Working Time Regulations","","","Employment Tribunal","United States","privately held","business services","security services","","https://assets.publishing.service.gov.uk/media/5e8c51e4e90e07076f0ad7b2/Mr_M_Boahen_v_G4S_Cash_Solutions__UK__Ltd_2303491-2019_Judgment.pdf",""
