"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Lanemile Limited","Bridgepoint Group PLC","Bridgepoint Group PLC","","Clacton-on-Sea","","England","","80,170","2021","20210629","safety-related offences","care quality violation","Lanemile Limited, which runs Haven Lodge, Clacton-on-Sea, was fined £80,000 at Chelmsford Magistrates' Court. It was also ordered to pay a £170 victim surcharge.","","","Care Quality Commission","United Kingdom","publicly traded","private equity (including portfolio companies)","private equity (including portfolio companies)","GB00BND88V85","https://www.cqc.org.uk/news/releases/care-provider-fined-after-vulnerable-woman-suffers-avoidable-harm-essex-home",""
"Care UK Health and Social Care Holdings Ltd. and Care UK Community Partnerships Ltd.","Bridgepoint Group PLC","Bridgepoint Group PLC","","","","","","1,000,000","2020","20201008","consumer-protection-related offences","consumer protection violation","Care UK agreed an undertaking with the CMA to refund fees that were charged to care home residents who were already funded under NHS continuing healthcare. The CMA considered being required to pay extra towards their essential care a breach of consumer protection law.","Undertaking with the CMA","","Competition and Markets Authority","United Kingdom","publicly traded","private equity (including portfolio companies)","private equity (including portfolio companies)","GB00BND88V85","https://www.gov.uk/cma-cases/care-homes-consumer-protection-case",""
"Care UK Health and Social Care Holdings Ltd et al.","Bridgepoint Group PLC","Bridgepoint Group PLC","","","","","","0","2019","20190124","consumer-protection-related offences","consumer protection violation","Care UK, Hallmark Care Homes Group Holdings Limited and The Fremantle Trust made changes to their contract terms and conditions following CMA investigation of concerns the charges at their residential care homes after a residents death and treatment of their possessions was in breach of consumer protection law.","Undertaking with the CMA","","Competition and Markets Authority","United Kingdom","publicly traded","private equity (including portfolio companies)","private equity (including portfolio companies)","GB00BND88V85","https://www.gov.uk/cma-cases/care-homes-consumer-protection-case",""
"Care UK Limited","Bridgepoint Group PLC","Bridgepoint Group PLC","","Colchester","Colchester","England","","7,540","2021","20211208","employment-related offences","labour standards violation","Activities of head offices","","","Department for Business, Energy & Industrial Strategy","United Kingdom","publicly traded","private equity (including portfolio companies)","private equity (including portfolio companies)","GB00BND88V85","https://www.gov.uk/government/news/over-200-employers-called-out-for-falling-short-of-paying-staff-the-minimum-wage",""
"Care UK Community Partnerships Limited","Bridgepoint Group PLC","Bridgepoint Group PLC","","East Grinstead","West Sussex","","","1,527,170","2022","20220610","safety-related offences","care quality violation","Care UK Community Partnerships Limited was fined £1,500,000 in court and was ordered to pay £170 victim surcharge and £27,000 costs after pleading guilty to failing to meet a resident's nutritional and hydration needs and protect them from avoidable harm when a resident's risk of choking was not recognised on care plans and they choked to death on food.","","","Care Quality Commission","United Kingdom","publicly traded","private equity (including portfolio companies)","private equity (including portfolio companies)","GB00BND88V85","https://www.cqc.org.uk/press-release/care-provider-operating-east-grinstead-care-home-ordered-to-pay-fine",""
"Practice Plus Group Urgent Care Ltd","Bridgepoint Group PLC","Bridgepoint Group PLC","","","","England and Wales","","1,500","2023","20230412","employment-related offences","labour standards violation","Unlawful Deduction from Wages","","","Employment Tribunal","United Kingdom","publicly traded","private equity (including portfolio companies)","private equity (including portfolio companies)","GB00BND88V85","https://assets.publishing.service.gov.uk/media/6479fd2ab32b9e0012a9612b/Mr_S_Uddin_v_Practice_Plus_Group_Urgent_Care_Ltd_-_3309734-2022_-_Rule_21_Judgment.pdf",""
"Care UK Community Partnerships Ltd","Bridgepoint Group PLC","Bridgepoint Group PLC","","","","England and Wales","","27,605","2023","20230109","employment-related offences","labour standards violation","     Disability Discrimination, Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","private equity (including portfolio companies)","private equity (including portfolio companies)","GB00BND88V85","https://assets.publishing.service.gov.uk/media/6494047d831311000c29612d/Miss_A_Forder_-_v_-_Care_UK_Community_Partnerships_Limited_-_3306798-2021_-_Judgment.pdf",""
"Care UK Community Partnerships Limited","Bridgepoint Group PLC","Bridgepoint Group PLC","","","","","","0","2021","20210528","safety-related offences","care quality violation","Mrs X and Mrs Y complain about the care their mother (Mrs Z) received at Care UK's Britten Court in the weeks leading to her death in April 2020 and the failure to arrange suitable contact with her during lockdown. There are gaps in Mrs Z's records and Care UK was not as open with Mrs X when responding to her complaint. This has caused avoidable distress for which it needs to apologise.","","","Local Government and Social Care Ombudsman ","United Kingdom","publicly traded","private equity (including portfolio companies)","private equity (including portfolio companies)","GB00BND88V85","https://www.lgo.org.uk/decisions/adult-care-services/covid-19/20-005-399",""
"Care UK Community Partnerships Limited","Bridgepoint Group PLC","Bridgepoint Group PLC","","","","","","300","2021","20211124","safety-related offences","care quality violation","Mrs X complains about the care her late mother, Mrs Y, received while she lived in Care UK's Pear Tree Court in 2020 and a lack of communication during the weeks leading up to her mother's death. Mrs Y did not receive poor care, but there was a lack of communication. Care UK needs to apologise and make a symbolic payment to Mrs X.","","","Local Government and Social Care Ombudsman ","United Kingdom","publicly traded","private equity (including portfolio companies)","private equity (including portfolio companies)","GB00BND88V85","https://www.lgo.org.uk/decisions/adult-care-services/covid-19/21-001-258",""
"Care UK Community Partnerships Limited","Bridgepoint Group PLC","Bridgepoint Group PLC","","","","","","250","2018","20181119","safety-related offences","care quality violation","There were failings in the care provided to the late Mr Y by Care UK Community Partnerships Limited. This caused an injustice to Mr Y and his family.","","","Local Government and Social Care Ombudsman ","United Kingdom","publicly traded","private equity (including portfolio companies)","private equity (including portfolio companies)","GB00BND88V85","https://www.lgo.org.uk/decisions/adult-care-services/residential-care/17-020-439",""
"Care UK Community Partnerships Limited","Bridgepoint Group PLC","Bridgepoint Group PLC","","","","","","0","2019","20190916","safety-related offences","care quality violation","Ms C complains about the way the former manager of her mother's care home treated her, when she raised concerns about her mother's care. The Ombudsman found fault with the way in which the care provider handled Ms C's complaint, for which it has agreed to apologise.","","","Local Government and Social Care Ombudsman ","United Kingdom","publicly traded","private equity (including portfolio companies)","private equity (including portfolio companies)","GB00BND88V85","https://www.lgo.org.uk/decisions/adult-care-services/residential-care/18-013-102",""
"Care UK Community Partnerships Limited","Bridgepoint Group PLC","Bridgepoint Group PLC","","","","","","250","2019","20191007","safety-related offences","care quality violation","Mr X complained on behalf of his mother in law, Mrs Y, about care provided during a respite stay at a care home. There were faults in the care provider's record keeping and care planning. These caused uncertainty to Mrs Y and Mr X about the adequacy of care provided. The care provider agrees to apologise to Mrs Y and Mr X, make a token payment of £250 to Mrs Y acknowledging distress caused to her, and review its practice to prevent reoccurrence.","","","Local Government and Social Care Ombudsman ","United Kingdom","publicly traded","private equity (including portfolio companies)","private equity (including portfolio companies)","GB00BND88V85","https://www.lgo.org.uk/decisions/adult-care-services/residential-care/18-016-750",""
"Care UK Community Partnerships Limited","Bridgepoint Group PLC","Bridgepoint Group PLC","","","","","","600","2019","20191023","safety-related offences","care quality violation","The Ombudsmen find fault by Care UK with regards to the care it provided to an elderly man during his time in a care home in 2017 and 2018. The Ombudsmen have made recommendations to address this fault and the impact it had on the man's family.","","","Local Government and Social Care Ombudsman ","United Kingdom","publicly traded","private equity (including portfolio companies)","private equity (including portfolio companies)","GB00BND88V85","https://www.lgo.org.uk/decisions/adult-care-services/residential-care/18-016-980",""
"Care UK Community Partnerships Limited","Bridgepoint Group PLC","Bridgepoint Group PLC","","","","","","150","2020","20200109","safety-related offences","care quality violation","Miss X complains the Care Home provided poor quality care and accommodation, causing financial loss and distress. The Ombudsman is satisfied with the actions already taken by the Care Home to remedy any injustice and prevent recurrence.","","","Local Government and Social Care Ombudsman ","United Kingdom","publicly traded","private equity (including portfolio companies)","private equity (including portfolio companies)","GB00BND88V85","https://www.lgo.org.uk/decisions/adult-care-services/residential-care/19-008-525",""
"Care UK Community Partnerships Limited","Bridgepoint Group PLC","Bridgepoint Group PLC","","","","","","0","2020","20201113","safety-related offences","care quality violation","Mrs C complained about the care her (late) mother received at the care home she lived. The Ombudsman found the care home should not have given Mrs M strawberries, which she was allergic to. However, the care home has already apologised for this, as well for two incidents that involved another resident. This was an appropriate remedy for the injustice that occurred.","","","Local Government and Social Care Ombudsman ","United Kingdom","publicly traded","private equity (including portfolio companies)","private equity (including portfolio companies)","GB00BND88V85","https://www.lgo.org.uk/decisions/adult-care-services/residential-care/19-011-512",""
