"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Lloyds Banking Group plc","Lloyds Banking Group","Lloyds Banking Group","","","","","","957,000","2021","20210203","consumer-protection-related offences","insurance violation","The CMA informed Lloyds Bank that it was disappointed its formal Directions to audit compliance procedures at the bank uncovered 18 breaches of the 2011 Payment Protection Insurance Market Order, with another 3 breaches found later. Formal enforcement action was deferred because Lloyds refunded a total of £957,000 for these breaches to customers who had been sent incorrect information in their annual reminders about mortgage PPI.","","","Competition and Markets Authority","United Kingdom","publicly traded","financial services","banking","GB0008706128","https://www.gov.uk/government/news/cma-locks-in-a-total-of-975-000-for-lloyds-ppi-customers",""
"Lloyds Banking Group plc","Lloyds Banking Group","Lloyds Banking Group","","","","","","0","2020","20200908","financial offences","banking violation","The CMA informed Lloyds Bank that it believed the company was in breach of the 2002 undertaking not to bundle business current accounts and loans as they restricted customer choice, but would take no formal action if the company adhered to an Action Plan to cure the breach.","","","Competition and Markets Authority","United Kingdom","publicly traded","financial services","banking","GB0008706128","https://www.gov.uk/government/publications/cma-letter-to-lloyds-on-a-breach-of-the-sme-banking-undertakings",""
"Lloyds Banking Group","Lloyds Banking Group","Lloyds Banking Group","","","","","","0","2018","20181004","consumer-protection-related offences","insurance violation","The CMA issued legally binding directions to Lloyds Bank to put in place procedures to ensure accurate payment protection insurance reminders were sent, after finding no or incorrect annual reminders were sent to customers with PPI.","","","Competition and Markets Authority","United Kingdom","publicly traded","financial services","banking","GB0008706128","https://www.gov.uk/government/news/lloyds-issued-with-legal-directions-for-ppi-breaches",""
"Lloyds Banking Group","Lloyds Banking Group","Lloyds Banking Group","","","","","","0","2017","20170125","consumer-protection-related offences","insurance violation","The CMA issued a letter to Lloyds Bank stating it considered the company's failure to send accurate annual statements to customers with mortgage payment protection insurance to be a serious breach of the Payment Protection Insurance Market Investigation Order 2011, and taking note of the actions agreed to remedy the breach.","","","Competition and Markets Authority","United Kingdom","publicly traded","financial services","banking","GB0008706128","https://www.gov.uk/government/publications/cma-letter-to-lbg-on-its-non-compliance-with-the-ppi-order",""
"HBOS Plc","Lloyds Banking Group","Lloyds Banking Group","","","","England and Wales","","10,828","2020","20200304","employment-related offences","labour standards violation","Disability Discrimination","","","Employment Tribunal","United Kingdom","publicly traded","financial services","banking","GB0008706128","https://assets.publishing.service.gov.uk/media/5e7b6b1cd3bf7f1343ebff3d/Ms_R__Duggal__vs__HBOS_Plc_-_Judgment.pdf",""
"MBNA Limited","Lloyds Banking Group","Lloyds Banking Group","","","","England and Wales","","20,968","2020","20200113","employment-related offences","labour standards violation","Disability Discrimination, Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","financial services","banking","GB0008706128","https://assets.publishing.service.gov.uk/media/5e31481ae5274a08e81217af/Ms_L_Fletcher_v_MBNA_Limited_-_2417251_2018.pdf",""
"HBOS Plc","Lloyds Banking Group","Lloyds Banking Group","","","","England and Wales","","49,457","2019","20190802","employment-related offences","labour standards violation","Disability Discrimination, Race Discrimination, Redundancy, Unfair Dismissal, Working Time Regulations","","","Employment Tribunal","United Kingdom","publicly traded","financial services","banking","GB0008706128","https://assets.publishing.service.gov.uk/media/5d4abc66e5274a53fc51930c/Mr_B_Kuppala_v_HBOS_Plc_-___Remedy_Judgment__final.pdf",""
"Lloyds Bank Plc","Lloyds Banking Group","Lloyds Banking Group","","","","England and Wales","","7,500","2019","20190712","employment-related offences","labour standards violation","Disability Discrimination","","","Employment Tribunal","United Kingdom","publicly traded","financial services","banking","GB0008706128","https://assets.publishing.service.gov.uk/media/5c7d3a7bed915d4065f2075a/Mrs_S_Hill_v_Lloyds_Bank_Plc_2302030-2018_Amended_Reserved_Judgment_.pdf",""
"Lloyds Bank PLC","Lloyds Banking Group","Lloyds Banking Group","","","","England and Wales","","711","2019","20190210","employment-related offences","labour standards violation","Breach of Contract, Unfair Dismissal, Unlawful Deduction from Wages","","","Employment Tribunal","United Kingdom","publicly traded","financial services","banking","GB0008706128","https://assets.publishing.service.gov.uk/media/5c66a6fbed915d4a3506ad37/Mr_K_Robinson_v_Lloyds_Bank_Plc_2414996-2018_Judgment.pdf",""
"Lloyds Bank Plc","Lloyds Banking Group","Lloyds Banking Group","","","","England and Wales","","53,922","2017","20170428","employment-related offences","labour standards violation","Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","financial services","banking","GB0008706128","https://assets.publishing.service.gov.uk/media/595b5d33ed915d0baf0000f0/Mr_A_D_James_v_Lloyds_Bank_Plc_2205964-2016__-_Certificate_of_Correction_and_amended_Judgment.pdf",""
