"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"EDF Energy Customers plc","EDF-Electricite de France","EDF-Electricite de France","","","","","","0","2016","20161220","competition-related offences","price-fixing or anti-competitive practices","British Gas, EDF, E.ON, Npower, Southern Electric and Scottish Power made undertakings with the CMA to change how they treated tariffs for gas prices offered to prepayment customers, which were structured in a fashion that limited the ability of competitors to enter the market and for customers to switch to cheaper tariffs.","Undertaking with the CMA","","Competition and Markets Authority","France","publicly traded","utilities and power generation","utilities","FR0010242511","https://www.gov.uk/cma-cases/energy-market-investigation",""
"EDF Energy Customers Limited","EDF-Electricite de France","EDF-Electricite de France","","LONDON","","England","","0","2019","20190516","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","309834983","Health and Safety Executive","France","publicly traded","utilities and power generation","utilities","FR0010242511","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309834983",""
"EDF","EDF-Electricite de France","EDF-Electricite de France","","","","","","0","2021","20210125","safety-related offences","nuclear safety violation","The Office for Nuclear Regulation issued a Direction to EDF relating to compliance shortfalls with the Pressure System Safety Regulations (2000) at Heysham 1 Power Station.","","","Office for Nuclear Regulation","France","publicly traded","utilities and power generation","utilities","FR0010242511","https://news.onr.org.uk/2021/01/onr-issues-direction-to-heysham-1-power-station/",""
"EDF Energy Nuclear Generation Ltd","EDF-Electricite de France","EDF-Electricite de France","","","","","","0","2020","20200907","safety-related offences","nuclear safety violation","The Office for Nuclear Regulation (ONR) served an Improvement Notice on EDF Energy Nuclear Generation Ltd for shortfalls in safety procedures at Heysham 2 Power Station in Lancashire.","","","Office for Nuclear Regulation","France","publicly traded","utilities and power generation","utilities","FR0010242511","https://news.onr.org.uk/2020/09/improvement-notice-served-on-heysham-2-power-station/",""
"EDF Energy","EDF-Electricite de France","EDF-Electricite de France","","","","","","0","2019","20190220","safety-related offences","nuclear safety violation","The Office for Nuclear Regulation served two improvement notices on EDF Energy following a serious incident at Heysham 1 power station on 19 November 2018.","","","Office for Nuclear Regulation","France","publicly traded","utilities and power generation","utilities","FR0010242511","https://news.onr.org.uk/2019/02/improvement-notices-served-on-edf-energy/",""
"EDF Energy Nuclear Generation Ltd","EDF-Electricite de France","EDF-Electricite de France","","","","","","200,000","2019","20190201","safety-related offences","nuclear safety violation","EDF Energy Nuclear Generation Ltd and Doosan Babcock Ltd were fined £200,000 and £150,000 respectively following an incident where a worker fell from height at Hinkley Point B power station in 2017.","","","Office for Nuclear Regulation","France","publicly traded","utilities and power generation","utilities","FR0010242511","https://news.onr.org.uk/2019/02/companies-fined-for-health-and-safety-breaches/",""
"EDF Energy Nuclear Generation Ltd","EDF-Electricite de France","EDF-Electricite de France","","","","","","0","2017","20170724","safety-related offences","nuclear safety violation","The Office for Nuclear Regulation served Improvement Notices on EDF Energy Nuclear Generation Ltd and Doosan Babcock requiring improvements in management of work at height at Hinkley Point B nuclear-licensed site in Somerset.","","","Office for Nuclear Regulation","France","publicly traded","utilities and power generation","utilities","FR0010242511","https://news.onr.org.uk/2017/07/improvement-notices-served-on-edf-and-doosan-babcock/",""
"EDF Energy Nuclear Generation Ltd","EDF-Electricite de France","EDF-Electricite de France","","","","","","0","2015","20150416","safety-related offences","nuclear safety violation","ONR served an Improvement Notice on EDF Energy Nuclear Generation Ltd following an incident at Heysham 1 power station on 16 March 2015.  The incident led to the release of around 30 tonnes of clean CO2 from a failed pipe in the Carbon Dioxide storage and distribution plant on site.  There was no release of radioactive material, no persons were injured and the two reactors remained operational during the event.","","","Office for Nuclear Regulation","France","publicly traded","utilities and power generation","utilities","FR0010242511","https://news.onr.org.uk/2015/04/improvement-notice-served-on-heysham-1/",""
"EDF Energy","EDF-Electricite de France","EDF-Electricite de France","","","","","","3,237","2020","20200311","competition-related offences","consumer protection violation","Ofgem has closed compliance engagement with EDF Energy related to how it charged 27 customers with a Restricted Meter. EDF reported that it had overcharged customers due to a technical fault. EDF reimbursed affected customers at a total of £2,237 and took steps to ensure the technical fault was fully resolved. Following Ofgem's action, EDF made a further voluntary goodwill payment of circa £1,000 shared across all affected customers.","","","Office of Gas and Electricity Markets","France","publicly traded","utilities and power generation","utilities","FR0010242511","https://www.ofgem.gov.uk/publications/ofgem-closes-compliance-engagement-edf-relation-how-it-charged-some-customers-restricted-meter",""
"EDF Energy","EDF-Electricite de France","EDF-Electricite de France","","","","","","3,000,001","2014","20141004","consumer-protection-related offences","consumer protection violation","EDF paid a £1 fine plus consumer redress of £2,700,000 to Citizens Advice Energy Best Deal Extra Scheme and £300,000 to Plymouth Citizens Advice in settlement of a finding by Ofgem that the company had inadequate customer complaint services following migration to a new IT system.","settlement with Ofgem","","Office of Gas and Electricity Markets","France","publicly traded","utilities and power generation","utilities","FR0010242511","https://www.ofgem.gov.uk/publications-and-updates/investigation-compliance-gas-and-electricity-consumer-complaints-handling-standards-chsr-regulations-2008",""
