"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Calsonic Kansei Ltd","KKR & Co.","KKR & Co.","","","","England and Wales","","10,358","2018","20180608","employment-related offences","labour standards violation","Unfair Dismissal","","","Employment Tribunal","United States","publicly traded","private equity (including portfolio companies)","private equity (including portfolio companies)","US48251W1045","https://assets.publishing.service.gov.uk/media/5cdeb9c440f0b652af17088e/Mr_Ian_Beckwith_v_Calsonic_Kansei_Ltd_2500844-18_Judgment.pdf",""
"Viridor Resource Management Limited","KKR & Co.","Pennon Group PLC","KKR acquired Viridor from Pennon Group in 2020.","","","England","","10,000","2015","20150101","environment-related offences","environmental violation","Viridor Resource Management Limited agreed to an Enforcement Undertaking to improve procedures and pay costs, plus contribute £10,000 to Suffolk Wildlife Trust in settlement of transfrontier shipment of waste violations.","Enforcement Undertaking","241","Environment Agency","United States","publicly traded","private equity (including portfolio companies)","private equity (including portfolio companies)","US48251W1045","https://web.archive.org/web/20210608210822/https://www.360environmental.co.uk/documents/EUs%20Not%20Previously%20Published%20(Revised)%20FINAL.DOCX",""
"Viridor (Glasgow) Limited","KKR & Co.","Pennon Group PLC","KKR acquired Viridor from Pennon Group in 2020.","","","Scotland","","0","2019","20190810","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","310168366","Health and Safety Executive","United States","publicly traded","private equity (including portfolio companies)","private equity (including portfolio companies)","US48251W1045","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310168366",""
"Viridor Enviroscot Limited","KKR & Co.","Pennon Group PLC","KKR acquired Viridor from Pennon Group in 2020.","North Lanarkshire UA","","Scotland","","165,000","2012","20120924","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","conviction","4322534","Health and Safety Executive","United States","publicly traded","private equity (including portfolio companies)","private equity (including portfolio companies)","US48251W1045","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4322534","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Refresco Drinks UK Limited","KKR & Co.","Quadriga International","Refresco acquired Gerber Juice Company from Quadriga International in 2014. KKR & Co. acquired Refresco Gerber from Refresco in 2022.","NW Leicestershire","","England","","31,550","2010","20100726","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4272887","Health and Safety Executive","United States","publicly traded","private equity (including portfolio companies)","private equity (including portfolio companies)","US48251W1045","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4272887","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Refresco Beverages UK Ltd","KKR & Co.","Quadriga International","Refresco acquired Gerber Juice Company from Quadriga International in 2014. KKR & Co. acquired Refresco Gerber from Refresco in 2022.","Rhondda, Cynon, Taff UA","","","","155,000","2010","20100610","safety-related offences","workplace safety or health violation","Construction","conviction","4333839","Health and Safety Executive","United States","publicly traded","private equity (including portfolio companies)","private equity (including portfolio companies)","US48251W1045","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4333839","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Viridor Resource Management","KKR & Co.","Pennon Group PLC","KKR acquired Viridor from Pennon Group in 2020.","FELIXSTOWE","","England","3649069","0","2013","20130617","environment-related offences","environmental violation"," Sched 5 Part 1, Para 3(1)(a) - Enforcement notice, take steps to comply with regulations and/or Council regulation","Notice","2891","Environment Agency","United States","publicly traded","private equity (including portfolio companies)","private equity (including portfolio companies)","US48251W1045","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Viridor Resource Management","KKR & Co.","Pennon Group PLC","KKR acquired Viridor from Pennon Group in 2020.","FELIXSTOWE","","England","3649069","0","2013","20130617","environment-related offences","environmental violation"," Sched 5 Part 1, Para 3(1)(a) - Enforcement notice, take steps to comply with regulations and/or Council regulation","Notice","2891","Environment Agency","United States","publicly traded","private equity (including portfolio companies)","private equity (including portfolio companies)","US48251W1045","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Viridor Resource Management limited  Registered Company","KKR & Co.","Pennon Group PLC","KKR acquired Viridor from Pennon Group in 2020.","Wolverhampton","","England","3649069","0","2016","20161121","environment-related offences","environmental violation"," Reg 22 - Revocation of permit","Notice","60769","Environment Agency","United States","publicly traded","private equity (including portfolio companies)","private equity (including portfolio companies)","US48251W1045","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Refresco Beverages Ltd","KKR & Co.","KKR & Co.","","","","England and Wales","","2,500","2023","20230126","employment-related offences","labour standards violation","     Breach of Contract, Unfair Dismissal, Unlawful Deduction from Wages","","","Employment Tribunal","United States","publicly traded","private equity (including portfolio companies)","private equity (including portfolio companies)","US48251W1045","https://assets.publishing.service.gov.uk/media/63eb9f53d3bf7f62e4409da9/Mr_J_Ley_v_Refresco_Beverages_Ltd_-_1403026.2021_-_Judgment.pdf",""
