"Rank","Current Parent Name","Penalty Total Pounds","Number of Records"
"1","Airbus","£1,021,639,861","8"
"2","Nortel Networks","£1,000,000,000","1"
"3","UBS","£849,972,776","11"
"4","NatWest Group PLC","£704,658,931","32"
"5","Entain PLC","£642,383,377","15"
"6","Barclays","£535,912,704","26"
"7","Rolls-Royce","£510,530,500","7"
"8","Lloyds Banking Group","£472,797,681","46"
"9","Deutsche Bank","£397,989,244","16"
"10","JPMorgan Chase","£397,317,447","5"
"11","HSBC","£362,536,155","19"
"12","Citigroup","£343,843,762","8"
"13","Taveta Investments","£343,000,000","1"
"14","Coats Group PLC","£329,500,000","2"
"15","Glencore","£280,965,092","2"
"16","Macquarie","£221,803,050","127"
"17","Virgin Group","£203,149,163","6"
"18","BT","£189,223,913","62"
"19","National Grid","£179,161,487","14"
"20","Thames Water Utilities Ltd.","£178,978,694","99"
"21","Banco Santander","£173,508,602","9"
"22","Standard Chartered","£169,185,010","3"
"23","Tesco PLC","£169,177,632","59"
"24","Goldman Sachs","£148,491,500","5"
"25","Intas Pharmaceuticals Ltd.","£134,425,098","3"
"26","Serco Group","£128,498,118","15"
"27","Bank of New York Mellon","£126,009,465","2"
"28","Wood Group","£110,108,026","6"
"29","Kelda Group","£108,988,228","94"
"30","Rabobank","£105,000,000","1"
"31","KPMG","£93,729,645","40"
"32","E.ON","£84,756,783","24"
"33","International Airlines Group","£81,522,460","32"
"34","Dwr Cymru Cyfyngedig (Welsh Water)","£79,837,298","235"
"35","Petrofac Limited","£77,034,625","5"
"36","Pfizer","£63,300,000","1"
"37","Lanxess","£60,000,000","8"
"38","International Distributions Services PLC","£58,344,192","78"
"39","Meta Platforms Inc.","£52,500,000","8"
"40","Flybe Limited","£52,065,012","4"
"41","Nordic Capital","£51,502,933","5"
"42","PricewaterhouseCoopers","£48,933,872","13"
"43","Banco de Sabadell","£48,650,000","3"
"44","Monarch Airlines Limited","£48,154,044","1"
"45","Bank of America","£47,811,516","4"
"46","888 Holdings PLC","£45,728,393","10"
"47","Centrica","£45,553,894","27"
"48","Allied Universal Security Services","£44,750,229","21"
"49","Cadent Gas Limited","£44,000,000","10"
"50","Cinven Group","£41,991,620","9"
"51","M&G PLC","£39,883,154","6"
"52","Deloitte","£39,360,714","13"
"53","Commerzbank","£38,701,084","3"
"54","Phoenix Group Holdings PLC","£35,124,197","45"
"55","Aviva PLC","£33,532,698","47"
"56","Iberdrola","£33,297,467","9"
"57","Kinetic Group","£33,054,539","24"
"58","SSE PLC","£32,470,598","31"
"59","Network Rail","£32,405,066","158"
"60","MasterCard","£31,560,062","1"
"61","Drax Group PLC","£31,261,451","7"
"62","Brookfield Corporation","£30,665,922","6"
"63","BAE Systems","£30,184,731","22"
"64","Currys PLC","£30,031,641","8"
"65","Virgin Money UK PLC","£29,582,300","5"
"66","TP ICAP PLC","£29,469,682","3"
"67","Industrial and Commercial Bank of China","£29,370,400","2"
"68","Rio Tinto","£27,385,400","1"
"69","Metro Bank PLC","£26,799,073","4"
"70","Mitsubishi UFJ Financial Group","£26,775,000","2"
"71","FP McCann Limited","£25,600,176","15"
"72","H.I.G. Capital","£25,000,000","1"
"73","State Street Corp.","£22,885,000","1"
"74","GlaxoSmithKline","£22,055,000","5"
"75","OVO Energy","£20,426,084","9"
"76","EDF-Electricite de France","£20,299,431","20"
"77","National Gas Transmission PLC","£19,509,745","8"
"78","VMED O2 UK Limited","£19,260,227","11"
"79","Invesco","£18,652,310","2"
"80","Marriott International","£18,473,182","3"
"81","GE Vernova","£18,038,000","2"
"82","Julius Baer Group","£18,022,500","1"
"83","Grant Thornton","£16,957,067","18"
"84","Weir Group PLC","£16,900,000","1"
"85","Vanquis Banking Group","£16,781,400","4"
"86","Alstom","£16,402,384","3"
"87","Prudential PLC","£14,065,622","17"
"88","Silver Point Capital","£13,990,000","2"
"89","J Sainsbury PLC","£13,620,669","23"
"90","ByteDance","£12,700,000","1"
"91","PayPoint Group","£12,500,000","1"
"92","Equifax","£11,664,400","2"
"93","Holtzbrinck Publishing Group","£11,263,852","1"
"94","Reckitt Benckiser","£10,923,421","5"
"95","Tata Group","£10,008,821","63"
"96","Marsh & McLennan","£9,799,624","24"
"97","EG Group","£9,705,385","41"
"98","BlackRock","£9,533,462","3"
"99","Nationwide Building Society","£9,245,708","8"
"100","Kier Group PLC","£9,236,620","17"
