"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Petroineos Manufacturing Scotland Limited","Ineos","Ineos","","","","Scotland","","0","2021","20210103","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311424609","Health and Safety Executive","United Kingdom","privately held","chemicals","chemicals","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311424609",""
"Petroineos Manufacturing Scotland Limited","Ineos","Ineos","","","","Scotland","","0","2020","20200810","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311007390","Health and Safety Executive","United Kingdom","privately held","chemicals","chemicals","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311007390",""
"Petroineos Manufacturing Scotland Limited","Ineos","Ineos","","","","Scotland","","0","2020","20200810","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311007483","Health and Safety Executive","United Kingdom","privately held","chemicals","chemicals","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311007483",""
"Petroineos Manufacturing Scotland Limited","Ineos","Ineos","","","","Scotland","","0","2020","20200810","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311007522","Health and Safety Executive","United Kingdom","privately held","chemicals","chemicals","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311007522",""
"Petroineos Manufacturing Scotland Limited","Ineos","Ineos","","","","Scotland","","0","2020","20200710","safety-related offences","workplace safety or health violation","Manufacturing","Prohibition Notice for COMAH","311007556","Health and Safety Executive","United Kingdom","privately held","chemicals","chemicals","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311007556",""
"Petroineos Manufacturing Scotland Limited","Ineos","Ineos","","","","Scotland","","0","2020","20200412","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311206597","Health and Safety Executive","United Kingdom","privately held","chemicals","chemicals","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311206597",""
"Petroineos Manufacturing Scotland Limited","Ineos","Ineos","","","","Scotland","","0","2020","20200412","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311206697","Health and Safety Executive","United Kingdom","privately held","chemicals","chemicals","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311206697",""
"Petroineos Manufacturing Scotland Limited","Ineos","Ineos","","","","Scotland","","0","2019","20190214","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","309616088","Health and Safety Executive","United Kingdom","privately held","chemicals","chemicals","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309616088",""
"Petroineos Manufacturing Scotland Limited","Ineos","Ineos","","","","Scotland","","0","2019","20190214","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","309616156","Health and Safety Executive","United Kingdom","privately held","chemicals","chemicals","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309616156",""
"Petroineos Fuels Assets Limited","Ineos","Ineos","","Dalston","","England","","0","2018","20180810","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","309314920","Health and Safety Executive","United Kingdom","privately held","chemicals","chemicals","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309314920",""
"Petroineos Manufacturing Scotland Limited","Ineos","Ineos","","","","Scotland","","0","2017","20170611","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","308505045","Health and Safety Executive","United Kingdom","privately held","chemicals","chemicals","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308505045",""
"Petroineos Manufacturing Scotland Limited","Ineos","Ineos","","","","Scotland","","0","2017","20170611","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","308505130","Health and Safety Executive","United Kingdom","privately held","chemicals","chemicals","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308505130",""
"Ineos Enterprises Group Limited","Ineos","Ineos","","Cheshire","","England","","0","2016","20160922","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","307467756","Health and Safety Executive","United Kingdom","privately held","chemicals","chemicals","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307467756",""
