"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Tradebe Dinnington Ltd  Registered Company","Tradebe","Tradebe","","","","England","","0","2013","20130902","environment-related offences","environmental violation","Reg 36 - Comply with conditions and remedy pollution","Notice","11284","Environment Agency","Spain","privately held","waste management and environmental services","waste management","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Avanti Environmental Group Limited","Tradebe","Tradebe","","PRESCOT","","England","","0","2021","20210302","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","311329103","Health and Safety Executive","Spain","privately held","waste management and environmental services","waste management","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311329103",""
"Tradebe Solvent Recycling Limited","Tradebe","Tradebe","","MORECAMBE","","England","","0","2020","20200121","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","310395108","Health and Safety Executive","Spain","privately held","waste management and environmental services","waste management","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310395108",""
"Tradebe Gwent Limited","Tradebe","Tradebe","","Newport","","Wales","","0","2019","20190415","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","309769478","Health and Safety Executive","Spain","privately held","waste management and environmental services","waste management","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309769478",""
"Tradebe Gwent Limited","Tradebe","Tradebe","","Newport","","Wales","","0","2019","20190415","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","309769567","Health and Safety Executive","Spain","privately held","waste management and environmental services","waste management","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309769567",""
"Tradebe Gwent Limited","Tradebe","Tradebe","","Newport","","Wales","","0","2019","20190415","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","309769583","Health and Safety Executive","Spain","privately held","waste management and environmental services","waste management","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309769583",""
"Tradebe Gwent Limited","Tradebe","Tradebe","","Newport","","Wales","","0","2019","20190104","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Immediate Prohibition Notice","309769606","Health and Safety Executive","Spain","privately held","waste management and environmental services","waste management","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309769606",""
"Tradebe Solvent Recycling Limited","Tradebe","Tradebe","","Hendon Dock","","England","","0","2017","20171113","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","308521606","Health and Safety Executive","Spain","privately held","waste management and environmental services","waste management","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308521606",""
"Avanti Environmental Group Limited","Tradebe","Stericycle","Tradebe acquired Aventi Environmental from Stericycle in 2018.","","","Scotland","","0","2017","20170911","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Immediate Prohibition Notice","308518702","Health and Safety Executive","Spain","privately held","waste management and environmental services","waste management","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308518702",""
"Avanti Environmental Group Limited","Tradebe","Stericycle","Tradebe acquired Aventi Environmental from Stericycle in 2018.","","","Scotland","","0","2017","20170911","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Immediate Prohibition Notice","308518818","Health and Safety Executive","Spain","privately held","waste management and environmental services","waste management","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308518818",""
"Tradebe Solvent Recycling Limited","Tradebe","Tradebe","","Wakefield","","England","","5,070","2011","20111215","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4314499","Health and Safety Executive","Spain","privately held","waste management and environmental services","waste management","","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4314499","Penalty amount is the sum of the fine and any costs awarded to HSE."
"TRADEBE FAWLEY LIMITED","Tradebe","Tradebe","","","","England","2786680","0","2011","20110526","environment-related offences","environmental violation","Waste management facilities (Industry Sector)","Enforcement Notice","","Environment Agency","Spain","privately held","waste management and environmental services","waste management","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"TRADEBE FAWLEY LIMITED","Tradebe","Tradebe","","","","England","2786680","0","2011","20111013","environment-related offences","environmental violation","Waste management facilities (Industry Sector)","Enforcement Notice","","Environment Agency","Spain","privately held","waste management and environmental services","waste management","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Avanti Environmental Group Ltd","Tradebe","Stericycle","Tradebe acquired Aventi Environmental from Stericycle in 2018.","Knowsley","","England","3476148","0","2014","20140724","environment-related offences","environmental violation"," Reg 36 - Comply with conditions and remedy pollution ","Notice","24189","Environment Agency","Spain","privately held","waste management and environmental services","waste management","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Avanti Environmental Group Ltd","Tradebe","Stericycle","Tradebe acquired Aventi Environmental from Stericycle in 2018.","Knowsley","","England","3476148","0","2014","20141017","environment-related offences","environmental violation"," Reg 36 - Comply with conditions and remedy pollution ","Notice","26492","Environment Agency","Spain","privately held","waste management and environmental services","waste management","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Avanti Environmental Group Limited","Tradebe","Stericycle","Tradebe acquired Aventi Environmental from Stericycle in 2018.","","","England","3476148","0","2016","20160628","environment-related offences","environmental violation","Regulation 38(2)","Caution","29973","Environment Agency","Spain","privately held","waste management and environmental services","waste management","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Tradebe Solvent Recycling Ltd","Tradebe","Tradebe","","Sunderland","","England","3890526","27,000","2016","20161221","environment-related offences","environmental violation","Regulation 38(2)","Prosecution","34181","Environment Agency","Spain","privately held","waste management and environmental services","waste management","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Tradebe Solvent Recycling Ltd","Tradebe","Tradebe","","Sunderland","","England","3890526","0","2016","20161221","environment-related offences","environmental violation","Regulation 38(2)","Prosecution","34181","Environment Agency","Spain","privately held","waste management and environmental services","waste management","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"TRADEBE FAWLEY LIMITED","Tradebe","Tradebe","","","","","","0","2011","20111013","environment-related offences","environmental violation","","enforcement notice","","Environment Agency","Spain","privately held","waste management and environmental services","waste management","","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"TRADEBE FAWLEY LIMITED","Tradebe","Tradebe","","","","","","0","2011","20110526","environment-related offences","environmental violation","","enforcement notice","","Environment Agency","Spain","privately held","waste management and environmental services","waste management","","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Tradebe Healthcare Limited","Tradebe","Tradebe","","","Wrexham UA","Wales","","0","2022","20221108","safety-related offences","workplace safety or health violation","TREAT/DISPOSE HAZARDOUS WASTE","Improvement Notice","312954633","Health and Safety Executive","Spain","privately held","waste management and environmental services","waste management","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312954633",""
"Tradebe Healthcare Limited","Tradebe","Tradebe","","","Wrexham UA","Wales","","0","2022","20221108","safety-related offences","workplace safety or health violation","TREAT/DISPOSE HAZARDOUS WASTE","Improvement Notice","312954670","Health and Safety Executive","Spain","privately held","waste management and environmental services","waste management","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312954670",""
"Tradebe Healthcare Limited","Tradebe","Tradebe","","","Wrexham UA","Wales","","0","2022","20221103","safety-related offences","workplace safety or health violation","TREAT/DISPOSE HAZARDOUS WASTE","Improvement Notice","312954722","Health and Safety Executive","Spain","privately held","waste management and environmental services","waste management","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312954722",""
"Tradebe Healthcare Limited","Tradebe","Tradebe","","","Wrexham UA","Wales","","0","2022","20221103","safety-related offences","workplace safety or health violation","TREAT/DISPOSE HAZARDOUS WASTE","Improvement Notice","312954776","Health and Safety Executive","Spain","privately held","waste management and environmental services","waste management","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312954776",""
"Tradebe Healthcare National Limited","Tradebe","Tradebe","","","","Wales","","0","2022","20221012","environment-related offences","Environmental Violation","Warning issued by Natural Resources Wales for a PIR offence under the Environmental Permitting (England and Wales) Regulations 2016","","12224","Natural Resources Wales","Spain","privately held","waste management and environmental services","waste management","","contained in a response to a Freedom of Information request received on 10 October 2023.",""
"AVANTI ENVIRONMENTAL GROUP LTD","Tradebe","Tradebe","","Knowsley","","England","","0","2023","20231026","environment-related offences","environmental violation","Enforcement Notice, Reg 26(1)(a) - Suspension of reprocessor/exporter accreditation breach of Schedule 5","","","Environment Agency","Spain","privately held","waste management and environmental services","waste management","","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Avanti Environmental Group Limited","Tradebe","Tradebe","","","","","","0","2023","20231026","environment-related offences","environmental violation","Environmental Permitting violation - waste","","1203","Environment Agency","Spain","privately held","waste management and environmental services","waste management","","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Tradebe Fawley Limited","Tradebe","Tradebe","","","New Forest","England","","0","2024","20240219","safety-related offences","workplace safety or health violation","TREAT/DISPOSE HAZARDOUS WASTE","Improvement Notice ","314061215","Health and Safety Executive","Spain","privately held","waste management and environmental services","waste management","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=314061215",""
"Tradebe Fawley Limited","Tradebe","Tradebe","","","New Forest","England","","0","2024","20240219","safety-related offences","workplace safety or health violation","TREAT/DISPOSE HAZARDOUS WASTE","Improvement Notice ","314061368","Health and Safety Executive","Spain","privately held","waste management and environmental services","waste management","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=314061368",""
