"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"MARKS AND SPENCER PLC","Marks and Spencer Group PLC","Marks and Spencer Group PLC","","","","England and Wales","","6,861","2020","20200314","employment-related offences","labour standards violation","Part Time Workers, Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","retailing","retail-department stores","GB0031274896","https://assets.publishing.service.gov.uk/media/5e7b7493e90e0706f24fdf40/Mrs_R_Ashton_v_Marks_And_Spencer_PLC_1600512.2019_-__JUDGMENT.pdf",""
"Marks and Spencer Plc","Marks and Spencer Group PLC","Marks and Spencer Group PLC","","","","England and Wales","","32,168","2019","20190524","employment-related offences","labour standards violation","Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","retailing","retail-department stores","GB0031274896","https://assets.publishing.service.gov.uk/media/5cf5274f40f0b63b034f584a/Mrs_J_Annetts_v_Marks___Spencer_Plc_2600700_2018_Tribunal_Judgment_Remedy.pdf",""
"Marks and Spencer Plc","Marks and Spencer Group PLC","Marks and Spencer Group PLC","","","","England and Wales","","3,717","2019","20190220","employment-related offences","labour standards violation","Breach of Contract, Disability Discrimination, Unfair Dismissal, Unlawful Deduction from Wages, Working Time Regulations","","","Employment Tribunal","United Kingdom","publicly traded","retailing","retail-department stores","GB0031274896","https://assets.publishing.service.gov.uk/media/5b603c58e5274a5f5e683b23/Walton-Evans_v_M___S.pdf",""
"Marks & Spencer plc","Marks and Spencer Group PLC","Marks and Spencer Group PLC","","","","England and Wales","","1,000","2017","20171101","employment-related offences","labour standards violation","Disability Discrimination, Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","retailing","retail-department stores","GB0031274896","https://assets.publishing.service.gov.uk/media/5a15652440f0b627e22fdc53/Mr_M_Mitchell_v_Marks_and_Spencer_plc_2200625-2017_and_2200626-2017_Final_and_Reasons.pdf",""
"MARKS & SPENCER PLC","Marks and Spencer Group PLC","Marks and Spencer Group PLC","","","","England and Wales","","6,519","2017","20170314","employment-related offences","labour standards violation","Disability Discrimination, Public Interest Disclosure, Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","retailing","retail-department stores","GB0031274896","https://assets.publishing.service.gov.uk/media/5912e853ed915d59de000004/1600369.2016_Mr_M_Wills_v_Marks___Spencer_plc_-_Full_with_Reasons.pdf",""
"Gist Ltd","Marks and Spencer Group PLC","Linde","Linde sold Gist to Marks and Spencer in 2022","","","England and Wales","","3,684","2021","20210426","employment-related offences","labour standards violation","Breach of Contract, Unfair Dismissal ","","","Employment Tribunal","United Kingdom","publicly traded","retailing","retail-department stores","GB0031274896","https://assets.publishing.service.gov.uk/media/6092694d8fa8f51b8a93b86f/Mr_G_Brooker_v_Gist_-_1309541_-_2020_-__judgment.pdf",""
"Marks and Spencer plc","Marks and Spencer Group PLC","Marks and Spencer Group PLC","","","","England and Wales","","7,664","2021","20210125","employment-related offences","labour standards violation","Redundancy","","","Employment Tribunal","United Kingdom","publicly traded","retailing","retail-department stores","GB0031274896","https://assets.publishing.service.gov.uk/media/602e7be4d3bf7f721b700f05/Mrs_D_Wood_v_Marks_and_Spencer_plc_-_2405534_2020.pdf",""
"Marks And Spencer plc","Marks and Spencer Group PLC","Marks and Spencer Group PLC","","","","England and Wales","","858","2020","20201116","employment-related offences","labour standards violation","Age Discrimination, Breach of Contract, Disability Discrimination, Religion or Belief Discrimination, Time Limits, Unfair Dismissal, Working Time Regulations ","","","Employment Tribunal","United Kingdom","publicly traded","retailing","retail-department stores","GB0031274896","https://assets.publishing.service.gov.uk/media/5fbcd5e1d3bf7f5736c1a171/Miss_M_Abdulkarim_v_Marks_and_Spencer_PLC_2602355_2018_Judgment.pdf",""
"Marks and Spencer plc","Marks and Spencer Group PLC","Marks and Spencer Group PLC","","","","England and Wales","","4,915","2020","20200820","employment-related offences","labour standards violation","Disability Discrimination, Unfair Dismissal ","","","Employment Tribunal","United Kingdom","publicly traded","retailing","retail-department stores","GB0031274896","https://assets.publishing.service.gov.uk/media/5f5b886f8fa8f510664dc3ec/Ms_S_Baker_-_v_-_Marks_and_Spencer_Plc_-_3332055-2018_-_Judgment.pdf",""
"Marks and Spencer plc","Marks and Spencer Group PLC","Marks and Spencer Group PLC","","","","England and Wales","","15,772","2020","20200811","employment-related offences","labour standards violation","Disability Discrimination, Unfair Dismissal ","","","Employment Tribunal","United Kingdom","publicly traded","retailing","retail-department stores","GB0031274896","https://assets.publishing.service.gov.uk/media/5f3b8dc3e90e0732dafc03cc/Mrs_A_Morgan_-v-_Marks___Spencer_Plc_1600709.2019__-__Judgment_11.08.20.pdf",""
