"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"DS Smith Corrugated Packaging Limited","DS Smith PLC","DS Smith PLC","","","","England","","0","2017","20170221","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","307849834","Health and Safety Executive","United Kingdom","publicly traded","paper and packaging","packaging","GB0008220112","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307849834",""
"DS Smith Packaging Limited","DS Smith PLC","DS Smith PLC","","East Lindsey","","England","","58,244","2010","20100609","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4265100","Health and Safety Executive","United Kingdom","publicly traded","paper and packaging","packaging","GB0008220112","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4265100","Penalty amount is the sum of the fine and any costs awarded to HSE."
"DS Smith Recycling UK Limited","DS Smith PLC","SCA Group","DS Smith acquired SCA Recycling and renamed it in 2012.","Bolton","","England","","129,822","2010","20100226","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","conviction","4278654","Health and Safety Executive","United Kingdom","publicly traded","paper and packaging","packaging","GB0008220112","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4278654","Penalty amount is the sum of the fine and any costs awarded to HSE."
"ST REGIS PAPER COMPANY LIMITED","DS Smith PLC","DS Smith PLC","","","","England","58614","40,000","2011","20110419","environment-related offences","environmental violation","Manufacturing (Industry Sector)","Court Case","","Environment Agency","United Kingdom","publicly traded","paper and packaging","packaging","GB0008220112","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"ST REGIS PAPER COMPANY LIMITED","DS Smith PLC","DS Smith PLC","","","","England","58614","40,000","2011","20110419","environment-related offences","environmental violation","Manufacturing (Industry Sector)","Court Case","","Environment Agency","United Kingdom","publicly traded","paper and packaging","packaging","GB0008220112","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"ST REGIS PAPER COMPANY LIMITED","DS Smith PLC","DS Smith PLC","","","","England","58614","40,000","2011","20110419","environment-related offences","environmental violation","Manufacturing (Industry Sector)","Court Case","","Environment Agency","United Kingdom","publicly traded","paper and packaging","packaging","GB0008220112","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"ST REGIS PAPER COMPANY LIMITED","DS Smith PLC","DS Smith PLC","","","","England","58614","11,400","2011","20110419","environment-related offences","environmental violation","Manufacturing (Industry Sector)","Court Case","","Environment Agency","United Kingdom","publicly traded","paper and packaging","packaging","GB0008220112","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"ST REGIS PAPER COMPANY LIMITED","DS Smith PLC","DS Smith PLC","","","","England","58614","10,000","2011","20110419","environment-related offences","environmental violation","Manufacturing (Industry Sector)","Court Case","","Environment Agency","United Kingdom","publicly traded","paper and packaging","packaging","GB0008220112","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"ST REGIS PAPER COMPANY LIMITED","DS Smith PLC","DS Smith PLC","","","","England","58614","6,000","2011","20110419","environment-related offences","environmental violation","Manufacturing (Industry Sector)","Court Case","","Environment Agency","United Kingdom","publicly traded","paper and packaging","packaging","GB0008220112","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"ST REGIS PAPER COMPANY LIMITED","DS Smith PLC","DS Smith PLC","","","","England","58614","5,000","2011","20110419","environment-related offences","environmental violation","Manufacturing (Industry Sector)","Court Case","","Environment Agency","United Kingdom","publicly traded","paper and packaging","packaging","GB0008220112","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
