"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Royal London","Royal London Mutual Insurance","Royal London Mutual Insurance","","","","","","0","2019","20190228","employment-related offences","pension plan violation","Benefits: Incorrectly Calculated","","","The Pensions Ombudsman","United Kingdom","mutual","financial services","insurance","","https://www.pensions-ombudsman.org.uk/sites/default/files/decisions/PO-14648.pdf","no amount specified"
"Royal London Group","Royal London Mutual Insurance","Royal London Mutual Insurance","","","","","","500","2018","20180821","employment-related offences","pension plan violation","Pension Plan Violation","","","The Pensions Ombudsman","United Kingdom","mutual","financial services","insurance","","https://www.pensions-ombudsman.org.uk/sites/default/files/decisions/PO-19400.pdf",""
"Royal London","Royal London Mutual Insurance","Royal London Mutual Insurance","","","","","","500","2016","20160908","employment-related offences","pension plan violation","Administration","","","The Pensions Ombudsman","United Kingdom","mutual","financial services","insurance","","https://www.pensions-ombudsman.org.uk/decision/2016/po-9017/royal-london-personal-pension-plan-po-9017",""
"Scottish Life","Royal London Mutual Insurance","Royal London Mutual Insurance","","","","","","3,075","2014","20141219","employment-related offences","pension plan violation","Misquote/misinformation","","","The Pensions Ombudsman","United Kingdom","mutual","financial services","insurance","","https://www.pensions-ombudsman.org.uk/decision/2014/po-3419/scottish-life-income-drawdown-plan-po-3419",""
"Royal London Group (Scottish Life)","Royal London Mutual Insurance","Royal London Mutual Insurance","","","","","","400","2013","20130828","employment-related offences","pension plan violation","Administration","","","The Pensions Ombudsman","United Kingdom","mutual","financial services","insurance","","https://www.pensions-ombudsman.org.uk/decision/2013/po-378/scottish-life-personal-pension-plan-po-378",""
"The Royal London Mutual Insurance Society","Royal London Mutual Insurance","Royal London Mutual Insurance","","","","","","300","2013","20130717","employment-related offences","pension plan violation","Benefits: missing","","","The Pensions Ombudsman","United Kingdom","mutual","financial services","insurance","","https://www.pensions-ombudsman.org.uk/decision/2013/po-835/royal-london-personal-pension-policy-4268523-po-835",""
"Scottish Life","Royal London Mutual Insurance","Royal London Mutual Insurance","","","","","","34,977","2013","20130528","employment-related offences","pension plan violation","Benefits: overpayment (recovery of)","","","The Pensions Ombudsman","United Kingdom","mutual","financial services","insurance","","https://www.pensions-ombudsman.org.uk/decision/2013/po-351/scottish-life-income-drawdown-plan-po-351",""
"The Royal London Mutual Insurance Society Ltd","Royal London Mutual Insurance","Royal London Mutual Insurance","","","","","","2,700","2011","20110728","employment-related offences","pension plan violation","Charges/fees","","","The Pensions Ombudsman","United Kingdom","mutual","financial services","insurance","","https://www.pensions-ombudsman.org.uk/decision/2011/827731/scottish-life-talisman-personal-pension-plan-827731",""
"Scottish Life","Royal London Mutual Insurance","Royal London Mutual Insurance","","","","","","500","2011","20110328","employment-related offences","pension plan violation","Pension Plan Violation","","","The Pensions Ombudsman","United Kingdom","mutual","financial services","insurance","","https://www.pensions-ombudsman.org.uk/decision/2011/774021/scottish-life-personal-pension-scheme-774021",""
"Royal London Mutual Insurance Society Limited","Royal London Mutual Insurance","Royal London Mutual Insurance","","","","","","100","2022","20220703","employment-related offences","pension plan violation","Administration","","","The Pensions Ombudsman","United Kingdom","mutual","financial services","insurance","","https://www.pensions-ombudsman.org.uk/decision/2022/cas-41940-x1r4-cas-67647-w7k9/royal-london-personal-pension-plan-cas-41940-x1r4-cas",""
"Royal London","Royal London Mutual Insurance","Royal London Mutual Insurance","","","","","","1,000","2022","20221028","employment-related offences","pension plan violation","Benefits: refusal/failure to pay or late payment","","","The Pensions Ombudsman","United Kingdom","mutual","financial services","insurance","","https://www.pensions-ombudsman.org.uk/decision/2022/cas-30095-h3z1/royal-london-personal-pension-scheme-no-2-cas-30095-h3z1",""
