"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"British Gas Trading Limited","Centrica","Centrica","","","","","","0","2016","20161220","competition-related offences","price-fixing or anti-competitive practices","British Gas, EDF, E.ON, Npower, Southern Electric and Scottish Power made undertakings with the CMA to change how they treated tariffs for gas prices offered to prepayment customers, which were structured in a fashion that limited the ability of competitors to enter the market and for customers to switch to cheaper tariffs.","Undertaking with the CMA","","Competition and Markets Authority","United Kingdom","publicly traded","utilities and power generation","energy services","GB00B033F229","https://www.gov.uk/cma-cases/energy-market-investigation",""
"Centrica PLC","Centrica","Centrica","","","","England and Wales","","17,000","2020","20200108","employment-related offences","labour standards violation","Breach of Contract, Unfair Dismissal, Working Time Regulations","","","Employment Tribunal","United Kingdom","publicly traded","utilities and power generation","energy services","GB00B033F229","https://assets.publishing.service.gov.uk/media/5e282b0440f0b62c522480c6/Miss_L_Hirons_v_Centrica_PLC_3310899_2019_Final.pdf",""
"British Gas Services Limited","Centrica","Centrica","","","","England and Wales","","23,700","2019","20190503","employment-related offences","labour standards violation","Age Discrimination, Breach of Contract, Unfair Dismissal, Working Time Regulations","","","Employment Tribunal","United Kingdom","publicly traded","utilities and power generation","energy services","GB00B033F229","https://assets.publishing.service.gov.uk/media/5cd29116ed915d50b5a206d0/Mr_S_Vaghela_v_British_Gas_Services_Limited_2600526_2018_Remedy.pdf",""
"British Gas Trading Limited","Centrica","Centrica","","","","England and Wales","","30,407","2017","20171020","employment-related offences","labour standards violation","Disability Discrimination, Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","utilities and power generation","energy services","GB00B033F229","https://assets.publishing.service.gov.uk/media/5f04435ee90e075c571604b4/Mr_E_Osifo_v_British_Gas_Trading_Limited_-_2400140_2017.pdf",""
"Spirit Energy Production UK Limited","Centrica","Centrica","","Offshore","","England","","0","2020","20201006","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","310694607","Health and Safety Executive","United Kingdom","publicly traded","utilities and power generation","energy services","GB00B033F229","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310694607",""
"Spirit Energy Production UK Limited","Centrica","Centrica","","","","England","","0","2020","20200923","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","310942535","Health and Safety Executive","United Kingdom","publicly traded","utilities and power generation","energy services","GB00B033F229","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310942535",""
"Spirit Energy Production UK Limited","Centrica","Centrica","","","","England","","0","2019","20191122","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","310274319","Health and Safety Executive","United Kingdom","publicly traded","utilities and power generation","energy services","GB00B033F229","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310274319",""
"Spirit Energy Production UK Limited","Centrica","Centrica","","Barrow in Furness","","England","","0","2017","20171109","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","308407576","Health and Safety Executive","United Kingdom","publicly traded","utilities and power generation","energy services","GB00B033F229","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308407576",""
"Spirit Energy Production UK Limited","Centrica","Centrica","","Offshore","","England","","0","2017","20170718","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","308223286","Health and Safety Executive","United Kingdom","publicly traded","utilities and power generation","energy services","GB00B033F229","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308223286",""
"Spirit Energy Production UK Limited","Centrica","Centrica","","","","Scotland","","0","2017","20170708","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","308270616","Health and Safety Executive","United Kingdom","publicly traded","utilities and power generation","energy services","GB00B033F229","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308270616",""
