"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Ticketmaster UK Limited","Live Nation Entertainment","Live Nation Entertainment","","","","","","0","2018","20180425","consumer-protection-related offences","consumer protection violation","Ticketmaster, owner of GETMEIN and Seatwave, gave an undertaking that the ticket resale companies would comply with consumer protection laws following an announcement by the CMA that it would take enforcement action if breaches were found during its investigation.","Undertaking with the CMA","","Competition and Markets Authority","United States","publicly traded","entertainment","entertainment","US5380341090","https://www.gov.uk/cma-cases/secondary-ticketing-websites",""
"Ladbrokes Betting & Gaming Limited","Entain PLC","Ladbrokes Coral Group","Ladbrokes Coral was acquired by GVC Holdings (later renamed Entain plc) later in 2018.","","","","","0","2018","20180201","consumer-protection-related offences","consumer protection violation","Ladbrokes, William Hill, and PT Entertainment agreed to undertakings with the CMA to change how they offered bonus promotions to customers of their online casino-like games, so that players were not restricted from accessing their winnings, following an investigation by the CMA of concerns certain terms in promotions could be unfair and misleading and in breach of consumer protection law.","Undertaking with the CMA","","Competition and Markets Authority","Isle of Man","publicly traded","entertainment","sports betting","IM00B5VQMV65","https://www.gov.uk/government/news/gambling-sector-told-to-raise-its-game-after-cma-action",""
"WHG (International) Ltd dba William Hill","888 Holdings PLC","William Hill plc","William Hill was acquired by Caesars Entertainment in 2021. 888 acquired the non-US businesses of William Hill from Caesars in 2022.","","","","","0","2018","20180201","consumer-protection-related offences","consumer protection violation","Ladbrokes, William Hill, and PT Entertainment agreed to undertakings with the CMA to change how they offered bonus promotions to customers of their online casino-like games, so that players were not restricted from accessing their winnings, following an investigation by the CMA of concerns certain terms in promotions could be unfair and misleading and in breach of consumer protection law.","Undertaking with the CMA","","Competition and Markets Authority","Gibraltar","publicly traded","entertainment","gambling","GI000A0F6407","https://www.gov.uk/government/news/gambling-sector-told-to-raise-its-game-after-cma-action",""
"Stoke City Football Club Limited dba Stoke City F.C.","bet365","bet365","","","Stoke-on-Trent","England","","1,103","2018","20180309","employment-related offences","labour standards violation","The fine for not paying minimum wage is not reported, penalty shown is the wage arrears paid, £1103 to 7 workers","","","Department for Business, Energy & Industrial Strategy","United Kingdom","privately held","entertainment","gambling","","https://www.gov.uk/government/news/nearly-200-employers-named-and-shamed-for-underpaying-thousands-of-minimum-wage-workers","Location given is the Local Authority covering the registered trading address."
"William Hill plc","888 Holdings PLC","William Hill plc","William Hill was acquired by Caesars Entertainment in 2021, 888 acquired the non-US businesses of William Hill from Caesars in 2022.","","","England and Wales","","4,665","2020","20200213","employment-related offences","labour standards violation","Disability Discrimination, Sex Discrimination, Unfair Dismissal","","","Employment Tribunal","Gibraltar","publicly traded","entertainment","gambling","GI000A0F6407","https://assets.publishing.service.gov.uk/media/5e8af963e90e07077d673f2d/Mr_A_Edge_v_William_Hill_Plc_-_JUDGMENT.pdf",""
"Ladbrokes Betting and Gaming Limited","Entain PLC","Entain PLC","","","","England and Wales","","19,089","2020","20200102","employment-related offences","labour standards violation","Age Discrimination, Disability Discrimination, Race Discrimination, Unfair Dismissal","","","Employment Tribunal","Isle of Man","publicly traded","entertainment","sports betting","IM00B5VQMV65","https://assets.publishing.service.gov.uk/media/5ee89a6ae90e07043631ec6f/Mr_C_Meya_-v-_Ladbrokes_Betting_and_Gaming_Limited_-_3201358_2018_-_Judgment___Reasons.pdf",""
"Coral Racing Limited","Entain PLC","Entain PLC","","","","England and Wales","","17","2019","20191101","employment-related offences","labour standards violation","Unfair Dismissal, Working Time Regulations","","","Employment Tribunal","Isle of Man","publicly traded","entertainment","sports betting","IM00B5VQMV65","https://assets.publishing.service.gov.uk/media/5dc943c840f0b6425892d2b2/Miss_Monica_Phillips_-v-_Coral_Racing_Limited_3300607-2019.pdf",""
"Ladbrokes Betting & Gaming Limited","Entain PLC","Entain PLC","","","","England and Wales","","11,219","2019","20190501","employment-related offences","labour standards violation","Unfair Dismissal","","","Employment Tribunal","Isle of Man","publicly traded","entertainment","sports betting","IM00B5VQMV65","https://assets.publishing.service.gov.uk/media/5cd2c4bde5274a34ec3b593f/Miss_J_Hegarty_v_Ladbrokes_Betting_and_Gaming_Ltd_-_1600002.2019_-_Judgment_with_UPDATED_ANNEX.pdf",""
"Picturehouse Cinemas Limited","Cineworld","Cineworld","","","","England and Wales","","8,804","2019","20190219","employment-related offences","labour standards violation","Trade Union Membership, Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","entertainment","cinemas","GB00B15FWH70","https://assets.publishing.service.gov.uk/media/5d95eac2ed915d39a6515f81/Ms_K_Rogers_v_Picturehouse_Cinemas_Ltd_2303478-2017_-_Remedy_Judgment.pdf",""
"Ladbrokes Betting & Gaming Ltd","Entain PLC","Entain PLC","","","","Scotland","","1,133","2018","20181108","employment-related offences","labour standards violation","Unlawful Deduction from Wages","","","Employment Tribunal","Isle of Man","publicly traded","entertainment","sports betting","IM00B5VQMV65","https://assets.publishing.service.gov.uk/media/5c94a893e5274a48f32e9fec/Mrs_M_Kelly_v_Ladbrokes_Betting___Gaming_Ltd_41127282018_-_Remedy_Hearing.pdf",""
