"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Virgin Holidays Ltd and Virgin Atlantic Airways Ltd. and  Virgin Atlantic Ltd.","Virgin Group","Virgin Group","","","","","","203,000,000","2020","20201012","consumer-protection-related offences","consumer protection violation","Virgin Holidays agreed to pay refunds estimated at £203 million to customers requesting money back for holidays that were cancelled due to the pandemic and to do so as close to the legally required 14 days as possible, following an investigation by the CMA of complaints that refunds were delayed.","Undertaking with the CMA","","Competition and Markets Authority","United Kingdom","privately held","diversified","diversified","","https://www.gov.uk/cma-cases/covid-19-cancellations-package-holidays",""
"Superdrug Stores PLC","CK Hutchison Holdings","CK Hutchison Holdings","","","","","","15,228","2020","20201231","employment-related offences","labour standards violation","The fine for not paying minimum wage is not reported, penalty shown is the wage arrears paid, £15,228.57 to 2222 workers","","","Department for Business, Energy & Industrial Strategy","Hong Kong","publicly traded","diversified","diversified","KYG217651051","https://www.gov.uk/government/news/rogue-employers-named-and-shamed-for-failing-to-pay-minimum-wage",""
"Greene King Retail Services Ltd","CK Asset Holdings Limited","Greene King plc","CK Asset Holdings bought out Greene King and took it private in 2019.","Bury St. Edmunds","Suffolk","England","","211","2016","20160811","employment-related offences","labour standards violation","The fine for not paying minimum wage is not reported, penalty shown is the wage arrears paid, £211.89 to 1 worker","","","Department for Business, Energy & Industrial Strategy","Hong Kong","publicly traded","diversified","diversified","KYG2177B1014","https://www.gov.uk/government/news/largest-ever-list-of-national-minimum-wage-offenders-published",""
"Spirit Pub Company (Services) Ltd","CK Asset Holdings Limited","Greene King plc","CK Asset Holdings bought out Greene King and took it private in 2019.","Burton on Trent","","England","","4,629","2015","20151023","employment-related offences","labour standards violation","The fine for not paying minimum wage is not reported, penalty shown is the wage arrears paid, £4,629.14 to 1 worker","","","Department for Business, Energy & Industrial Strategy","Hong Kong","publicly traded","diversified","diversified","KYG2177B1014","https://www.gov.uk/government/news/new-national-minimum-wage-offenders-named-and-shamed-october-2015",""
"Emag Solutions Ltd","Patriarch Partners LLC","Patriarch Partners LLC","","","","England and Wales","","2,606","2020","20200428","employment-related offences","labour standards violation","Breach of Contract","","","Employment Tribunal","United States","privately held","diversified","diversified","","https://assets.publishing.service.gov.uk/media/5eb411a1e90e07082e519312/Mr_G_Nichols_v_Emag_Solutions_Ltd__1600322.2020_-_Rule_21_Judgment.pdf",""
"Tata Consultancy Services Ltd","Tata Group","Tata Group","","","","England and Wales","","162,612","2020","20200228","employment-related offences","labour standards violation","Equal Pay Act, Maternity and Pregnancy Rights, Sex Discrimination","","","Employment Tribunal","India","publicly traded","diversified","diversified","INE192A01025","https://assets.publishing.service.gov.uk/media/5e7b669986650c7446207770/Ms_A_Agarwal__Meshram__vs_Tata_Consultancy_Services_Ltd_and_Others_-_R_Judgment.pdf",""
"GE Capital Funding Services Ltd","General Electric","General Electric","","","","England and Wales","","471,005","2020","20200119","employment-related offences","labour standards violation","Disability Discrimination","","","Employment Tribunal","United States","publicly traded","diversified","diversified","US3696041033","https://assets.publishing.service.gov.uk/media/607eda93e90e076aa86c8eee/Mrs_A_Evans_v_G_E_Capital_Funding_Services_Limited_-_1600139.2018_-_Remedy_Judgment.........pdf",""
"Virgin Holidays Limited","Virgin Group","Virgin Group","","","","England and Wales","","4,495","2020","20200110","employment-related offences","labour standards violation","Breach of Contract, Unfair Dismissal","","","Employment Tribunal","United Kingdom","privately held","diversified","diversified","","https://assets.publishing.service.gov.uk/media/5e298df8ed915d1f19b595eb/Ms_E_Sumner_v_Virgin_Holidays_Ltd_2300412-2018_-_Judgment.pdf",""
"The Cardboard Box Company Limited","W&R Barnett Holdings Limited","W&R Barnett Holdings Limited","","","","England and Wales","","100","2019","20190325","employment-related offences","labour standards violation","Breach of Contract, Unlawful Deduction from Wages","","","Employment Tribunal","United Kingdom","privately held","diversified","diversified","","https://assets.publishing.service.gov.uk/media/5ca361a6e5274a77e0b174bb/Mr_W_Cooper_v_The_Cardboard_Box_Company_Limited-2418044_2018-Judgment.pdf",""
"Jaguar Land Rover Limited","Tata Group","Tata Group","","","","England and Wales","","4,813","2019","20190125","employment-related offences","labour standards violation","Unlawful Deduction from Wages","","","Employment Tribunal","India","publicly traded","diversified","diversified","INE192A01025","https://assets.publishing.service.gov.uk/media/5c544092ed915d7d5387d51c/Mr_A_Hussain_v_Jaguar_Land_Rover_Limited_-_1304454.2017_-_EJSA.pdf",""
"Greene King Retail Services Limited","CK Asset Holdings Limited","Greene King plc","CK Asset Holdings bought out Greene King and took it private in 2019.","","","England and Wales","","3,126","2018","20181120","employment-related offences","labour standards violation","Breach of Contract, Maternity and Pregnancy Rights, Sex Discrimination, Unfair Dismissal","","","Employment Tribunal","Hong Kong","publicly traded","diversified","diversified","KYG2177B1014","https://assets.publishing.service.gov.uk/media/5c18dae140f0b60c8d601a3c/Ms_G_Gorska_v_Greene_King_Retail_Services_Ltd_2300980-2018_Judgment.pdf",""
"Pentalver Transport Limited","Brookfield Corporation","Genesee & Wyoming Inc.","Brookfield Asset Management acquired Genesee & Wyoming in 2019. The parent's name was changed to Brookfield Corporation in 2022.","","","England and Wales","","12,505","2018","20180525","employment-related offences","labour standards violation","Breach of Contract, Trade Union Membership, Unfair Dismissal","","","Employment Tribunal","Canada","publicly traded","diversified","diversified","CA11271J1075","https://assets.publishing.service.gov.uk/media/5b4880fe40f0b6634e546366/Mr_T_Overington_v_Pentalver_Transport_Limited_1401764_2016_remedy.pdf",""
"Jaguar Land Rover Limited","Tata Group","Tata Group","","","","England and Wales","","14,994","2018","20180430","employment-related offences","labour standards violation","Race Discrimination, Sex Discrimination, Unfair Dismissal","","","Employment Tribunal","India","publicly traded","diversified","diversified","INE192A01025","https://assets.publishing.service.gov.uk/media/5afc3e20e5274a25dbfacf2f/Mr_F_Aziz_v_Jaguar_Land_Rover_1301391_2017.pdf",""
"Jaguar Land Rover Limited","Tata Group","Tata Group","","","","England and Wales","","146","2018","20180131","employment-related offences","labour standards violation","Disability Discrimination, Unfair Dismissal, Unlawful Deduction from Wages","","","Employment Tribunal","India","publicly traded","diversified","diversified","INE192A01025","https://assets.publishing.service.gov.uk/media/5aeae3f740f0b63154caadc7/2402949-17_-_Warburton_v_Jaguar_Land_Rover_Ltd.pdf",""
"Siemens plc","Siemens","Siemens","","","","England and Wales","","14,870","2017","20170810","employment-related offences","labour standards violation","Breach of Contract, Unfair Dismissal","","","Employment Tribunal","Germany","publicly traded","diversified","diversified","DE0007236101","https://assets.publishing.service.gov.uk/media/59d6373eed915d493abd4edf/2500346-17_-_Cuthbertson_-_Final_Judgment_and_reasons.pdf",""
"British Steel Limited","Jingye Group","British Steel","Jingye Group bought British Steel in 2020","","","England and Wales","","8,643","2017","20170627","employment-related offences","labour standards violation","Breach of Contract, Unfair Dismissal, Unlawful Deduction from Wages","","","Employment Tribunal","China","privately held","diversified","diversified","","https://assets.publishing.service.gov.uk/media/595a667eed915d0baf0000e8/Mr_A_Shaw_v_British_Steel_Ltd_1800284.2017_-_Final.pdf",""
"West Coast Trains Limited t/a Virgin Trains","Virgin Group","Virgin Group","","","","England and Wales","","1,551","2017","20170217","employment-related offences","labour standards violation","Breach of Contract, Disability Discrimination, Sex Discrimination, Sexual Orientation Discrimination/Transexualism, Unfair Dismissal, Unlawful Deduction from Wages","","","Employment Tribunal","United Kingdom","privately held","diversified","diversified","","https://assets.publishing.service.gov.uk/media/58b6ba0de5274a2a5c0000a2/Mrs_J_Lodge_v_West_Coast_Trains_Ltd_ta_Virgin_Trains_2206403-2016.pdf",""
