"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Serco Group Plc","Serco Group","Serco Group","","","","England and Wales","","566","2018","20180329","employment-related offences","labour standards violation","Breach of Contract, Unlawful Deduction from Wages, Working Time Regulations","","","Employment Tribunal","United Kingdom","publicly traded","miscellaneous services","outsourced government services","GB0007973794","https://assets.publishing.service.gov.uk/media/5b436f03ed915d39f4d041db/Mr_L_Brailsford_v_Serco_Group_PLC_and_Mansfield_Leisure_Trust_2600080.2018.pdf",""
"Serco Ltd","Serco Group","Serco Group","","","","England and Wales","","332","2020","20200911","employment-related offences","labour standards violation","Age Discrimination, Breach of Contract, Disability Discrimination, Race Discrimination, Working Time Regulations ","","","Employment Tribunal","United Kingdom","publicly traded","miscellaneous services","outsourced government services","GB0007973794","https://assets.publishing.service.gov.uk/media/5f59ef4ae90e07146161d487/Mr_Q_Thomas_v_Serco_Ltd_-_3334459-2018_-_Reserved_judgment_and_reasons_-_2-9-20.pdf",""
"Serco Limited","Serco Group","Serco Group","","DEREHAM","","England","","0","2019","20190528","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","309859039","Health and Safety Executive","United Kingdom","publicly traded","miscellaneous services","outsourced government services","GB0007973794","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309859039",""
"Serco Limited","Serco Group","Serco Group","","Shepherd Bush","","England","","0","2018","20180628","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","309072849","Health and Safety Executive","United Kingdom","publicly traded","miscellaneous services","outsourced government services","GB0007973794","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309072849",""
"Serco Limited","Serco Group","Serco Group","","North Somerset","","","","236,186","2011","20110729","safety-related offences","workplace safety or health violation","Construction","conviction","4217050","Health and Safety Executive","United Kingdom","publicly traded","miscellaneous services","outsourced government services","GB0007973794","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4217050","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Serco Limited","Serco Group","Serco Group","","London","","England","","493,773","2010","20100512","safety-related offences","railroad safety violation","Serco Limited, the operator of the Docklands Light Railway, was fined £450,000 plus £43,773 costs after being found guilty of charges brought by the ORR that unsuitable safety procedures depending on CCTV staff to stop trains failed to spot a person fallen on the rails who was fatally struck by an automatic train.","","","Office of Rail and Road","United Kingdom","publicly traded","miscellaneous services","outsourced government services","GB0007973794","https://webarchive.nationalarchives.gov.uk/20140513153426/http://orr.gov.uk/news-and-media/press-releases/2010/dlr-operator-fined-450,000-for-failing-to-stop-a-train-after-a-passenger-fell-onto-the-track",""
"Serco Limited","Serco Group","Serco Group","","","","","","33,000,000","2014","20141101","employment-related offences","pension plan violation","Serco and Docklands Light Railway agreed to pay a total of £37 million to the Docklands Light Railway Pension Scheme after TPR issued a warning notice requiring the parties to hire skilled persons to advise them, following concerns by TPR about the scheme's funding position.","Settlement with TPA","","The Pensions Regulator","United Kingdom","publicly traded","miscellaneous services","outsourced government services","GB0007973794","https://www.thepensionsregulator.gov.uk/-/media/thepensionsregulator/files/import/pdf/section-89-report-docklands-light-railway.ashx",""
"Serco Ltd","Serco Group","Serco Group","","","","England and Wales","","310","2021","20210316","employment-related offences","labour standards violation","Disability Discrimination, Race Discrimination, Unfair Dismissal, Unlawful Deduction from Wages_x000D_ ","","","Employment Tribunal","United Kingdom","publicly traded","miscellaneous services","outsourced government services","GB0007973794","https://assets.publishing.service.gov.uk/media/6113d717d3bf7f04428471de/Mr_A_Sharma_v_Serco_Group_Plc_-_4104199.2020_-_Final.pdf",""
"Serco Group plc","Serco Group","Serco Group","","","","England and Wales","","1,218","2022","20220427","employment-related offences","labour standards violation","Unlawful Deduction from Wages","","","Employment Tribunal","United Kingdom","publicly traded","miscellaneous services","outsourced government services","GB0007973794","https://assets.publishing.service.gov.uk/media/627a5f2be90e0712da92520a/Ms_H_Cooper_-_v_-_Serco_Group_Plc_-3314712-2021_-_R21_Judgment.pdf",""
"Serco Ltd.","Serco Group","Serco Group","","London","","England","","2,683,596","2023","20230525","safety-related offences","workplace safety or health violation","Serco Ltd pleaded guilty to charges under section 2(1) of the Health and Safety at Work etc. Act 1974 contrary to Section 33(1) (a) of the Health and Safety at Work etc. Act 1974 and were fined £2.25m and ordered to pay £433,596.07 in costs following the death of a custody officer and an investigation finding multiple failures to provide proper staff safety for years.","Guilty Plea","","Health and Safety Executive","United Kingdom","publicly traded","miscellaneous services","outsourced government services","GB0007973794","https://press.hse.gov.uk/2023/05/26/serco-fined-2-25m-after-death-of-custody-officer/",""
