"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"McAfee","Advent International","McAfee Corp.","McAfee was acquired by an investor group led by Advent International in 2022.","","","","","0","2021","20210525","consumer-protection-related offences","consumer protection violation","Following CMA action, McAfee, a leading supplier of anti-virus software, extended its refund rights for all customers whose contracts have auto-renewed.","","","Competition and Markets Authority","United States","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://www.gov.uk/government/news/cma-secures-refund-rights-for-mcafee-customers",""
"Hermes Parcelnet Ltd","Advent International","Otto Group","Advent International acquired majority share in Hermes Parcelnet from Otto Group later in 2020","","","England and Wales","","220","2020","20200609","employment-related offences","labour standards violation","Unlawful Deduction from Wages","","","Employment Tribunal","United States","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://assets.publishing.service.gov.uk/media/5ef1e42186650c12970e9b39/Mr_A_Hutchinson_v_Hermes_Parcelnet_Ltd_1802217.2020.pdf",""
"Ultra Electronics Limited","Advent International","Ultra Electronics","Ultra Electronics was acquired by Cobham, a portfolio company of Advent International, in 2022.","","","England and Wales","","20,000","2017","20170317","employment-related offences","labour standards violation","Disability Discrimination, Time Off, Unfair Dismissal","","","Employment Tribunal","United States","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://assets.publishing.service.gov.uk/media/58d3b6d840f0b6068000004c/Mr_I_Goode_v_Ultra_Electronics_Limited_3402010.2015.pdf",""
"Hermes Parcelnet Limited","Advent International","Advent International","","JOHNSTONE","","Scotland","","0","2021","20210605","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","311563551","Health and Safety Executive","United States","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311563551",""
"Hermes Parcelnet Limited","Advent International","Advent International","","JOHNSTONE","","Scotland","","0","2021","20210605","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","311563964","Health and Safety Executive","United States","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311563964",""
"Hermes Parcelnet Limited","Advent International","Advent International","","JOHNSTONE","","Scotland","","0","2021","20210605","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","311564064","Health and Safety Executive","United States","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311564064",""
"Hermes Parcelnet Limited","Advent International","Otto Group","Advent International acquired majority share in Hermes Parcelnet from Otto Group later in 2020","WARRINGTON","","England","","0","2020","20200906","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","310699073","Health and Safety Executive","United States","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310699073",""
"Hermes Parcelnet Limited","Advent International","Otto Group","Advent International acquired majority share in Hermes Parcelnet from Otto Group later in 2020","WARRINGTON","","England","","0","2020","20200906","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","310699114","Health and Safety Executive","United States","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310699114",""
"Hermes Parcelnet Limited","Advent International","Otto Group","Advent International acquired majority share in Hermes Parcelnet from Otto Group later in 2020","WARRINGTON","","England","","0","2020","20200625","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","310734939","Health and Safety Executive","United States","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310734939",""
"Hermes Parcelnet Limited","Advent International","Otto Group","Advent International acquired majority share in Hermes Parcelnet from Otto Group later in 2020","WARRINGTON","","England","","0","2020","20200625","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","310734986","Health and Safety Executive","United States","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310734986",""
"Hermes Parcelnet Limited","Advent International","Otto Group","Advent International acquired majority share in Hermes Parcelnet from Otto Group in 2020","MOTHERWELL","","Scotland","","0","2019","20190429","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","309798281","Health and Safety Executive","United States","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309798281",""
"Williams Lea Limited","Advent International","Deutsche Post","Williams Lea Tag was acquired by Advent International in 2017.","","","","","500","2016","20160216","employment-related offences","pension plan violation","Automatic Enrolment","","","The Pensions Ombudsman","United States","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://www.pensions-ombudsman.org.uk/decision/2016/po-3830/dhl-voyager-pension-scheme-po-3830",""
"Hermes Parcelnet Limited","Advent International","Advent International","","","Croydon","England","","0","2021","20211123","safety-related offences","workplace safety or health violation","FREIGHT TRANSPORT BY ROAD","Improvement Notice","312058359","Health and Safety Executive","United States","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312058359",""
"Hermes Parcelnet Limited","Advent International","Advent International","","","Croydon","England","","0","2021","20211123","safety-related offences","workplace safety or health violation","FREIGHT TRANSPORT BY ROAD","Improvement Notice","312058384","Health and Safety Executive","United States","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312058384",""
"Hermes Parcelnet Limited","Advent International","Advent International","","Motherwell","","Scotland","","850,000","2022","20220601","safety-related offences","workplace safety or health violation","Hermes Parcelnet Limited pleaded guilty to breaching the Health and Safety at Work etc. Act 1974, Section 2(1) and Section 33(1)(a) after a man was crushed to death at one of the company's depots, and were fined £850,000.","Guilty Plea","","Health and Safety Executive","United States","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://press.hse.gov.uk/2022/06/01/parcel-company-fined-after-employee-crushed-to-death/",""
