"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Scottish Water Limited","Scottish Water","Scottish Water","","East Lothian UA","","Scotland","","140,000","2020","20200818","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","conviction","4595146","Health and Safety Executive","United Kingdom","government-owned","utilities and power generation","water services","","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4595146","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Scottish Water","Scottish Water","Scottish Water","","Cupar","","Scotland","","7,050","2021","20210514","environment-related offences","water pollution violation","Scottish Water was ordered to pay a £6,700 fine with a £350 Victim Surcharge in judgment of a prosecution of a breach of Water Environment Regulations with a chemical lead into the River Eden.","","","Scottish Environment Protection Agency","United Kingdom","government-owned","utilities and power generation","water services","","https://media.sepa.org.uk/media-releases/2021/sepa-reminds-scottish-businesses-that-compliance-is-non-negotiable-as-scottish-water-fined-6-700-for-fife-water-pollution.aspx",""
"Scottish Water","Scottish Water","Scottish Water","","Dunfermline","","Scotland","","600","2019","20190823","environment-related offences","environmental violation","Fixed monetary penalty for failure to comply with a condition of a permit ","","","Scottish Environment Protection Agency","United Kingdom","government-owned","utilities and power generation","water services","","https://www.sepa.org.uk/regulations/enforcement/penalties-imposed-and-undertakings-accepted/",""
"Scottish Water","Scottish Water","Scottish Water","","","","Scotland","","52,298","2021","20210712","environment-related offences","water pollution violation","Unauthorised controlled activity - discharge to the water environment","Enforcement Undertaking with SEPA","","Scottish Environment Protection Agency","United Kingdom","government-owned","utilities and power generation","water services","","https://www.sepa.org.uk/regulations/enforcement/penalties-imposed-and-undertakings-accepted/",""
"Scottish Water","Scottish Water","Scottish Water","","","","Scotland","","6,667","2010","20100316","Environment-related offences","water pollution violation","Scottish Water were referred to prosecution by SEPA for water pollution offences","","","Scottish Environment Protection Agency","United Kingdom","government-owned","utilities and power generation","water services","","Contained in a respons to a Freedom of Information request received on 30 November 2023",""
"Scottish Water","Scottish Water","Scottish Water","","","","Scotland","","12,000","2010","20100406","Environment-related offences","water pollution violation","Scottish Water were referred to prosecution by SEPA for water pollution offences","","","Scottish Environment Protection Agency","United Kingdom","government-owned","utilities and power generation","water services","","Contained in a respons to a Freedom of Information request received on 30 November 2023",""
"Scottish Water","Scottish Water","Scottish Water","","","","Scotland","","6,000","2010","20100624","Environment-related offences","water pollution violation","Scottish Water were referred to prosecution by SEPA for water pollution offences","","","Scottish Environment Protection Agency","United Kingdom","government-owned","utilities and power generation","water services","","Contained in a respons to a Freedom of Information request received on 30 November 2023",""
"Scottish Water","Scottish Water","Scottish Water","","","","Scotland","","6,000","2010","20100903","Environment-related offences","water pollution violation","Scottish Water were referred to prosecution by SEPA for water pollution offences","","","Scottish Environment Protection Agency","United Kingdom","government-owned","utilities and power generation","water services","","Contained in a respons to a Freedom of Information request received on 30 November 2023",""
"Scottish Water","Scottish Water","Scottish Water","","","","Scotland","","1,700","2010","20100914","Environment-related offences","environmental violation","Scottish Water were referred to prosecution by SEPA for water pollution offences","","","Scottish Environment Protection Agency","United Kingdom","government-owned","utilities and power generation","water services","","Contained in a respons to a Freedom of Information request received on 30 November 2023",""
"Scottish Water","Scottish Water","Scottish Water","","","","Scotland","","0","2010","20101117","Environment-related offences","environmental violation","Scottish Water were referred to prosecution by SEPA for water pollution offences and given a warning","","","Scottish Environment Protection Agency","United Kingdom","government-owned","utilities and power generation","water services","","Contained in a respons to a Freedom of Information request received on 30 November 2023",""
"Scottish Water","Scottish Water","Scottish Water","","","","Scotland","","2,500","2010","20101205","Environment-related offences","environmental violation","Scottish Water were referred to prosecution by SEPA for water pollution offences","","","Scottish Environment Protection Agency","United Kingdom","government-owned","utilities and power generation","water services","","Contained in a respons to a Freedom of Information request received on 30 November 2023",""
"Scottish Water","Scottish Water","Scottish Water","","","","Scotland","","6,000","2011","20110310","Environment-related offences","water pollution violation","Scottish Water were referred to prosecution by SEPA for water pollution offences","","","Scottish Environment Protection Agency","United Kingdom","government-owned","utilities and power generation","water services","","Contained in a respons to a Freedom of Information request received on 30 November 2023",""
"Scottish Water","Scottish Water","Scottish Water","","","","Scotland","","2,000","2011","20110622","Environment-related offences","environmental violation","Scottish Water were referred to prosecution by SEPA for water pollution offences","","","Scottish Environment Protection Agency","United Kingdom","government-owned","utilities and power generation","water services","","Contained in a respons to a Freedom of Information request received on 30 November 2023",""
"Scottish Water","Scottish Water","Scottish Water","","","","Scotland","","6,000","2011","20110927","Environment-related offences","water pollution violation","Scottish Water were referred to prosecution by SEPA for water pollution offences","","","Scottish Environment Protection Agency","United Kingdom","government-owned","utilities and power generation","water services","","Contained in a respons to a Freedom of Information request received on 30 November 2023",""
"Scottish Water","Scottish Water","Scottish Water","","","","Scotland","","7,500","2012","20120803","Environment-related offences","water pollution violation","Scottish Water were referred to prosecution by SEPA for water pollution offences","","","Scottish Environment Protection Agency","United Kingdom","government-owned","utilities and power generation","water services","","Contained in a respons to a Freedom of Information request received on 30 November 2023",""
"Scottish Water","Scottish Water","Scottish Water","","","","Scotland","","3,750","2013","20130430","Environment-related offences","water pollution violation","Scottish Water were referred to prosecution by SEPA for water pollution offences","","","Scottish Environment Protection Agency","United Kingdom","government-owned","utilities and power generation","water services","","Contained in a respons to a Freedom of Information request received on 30 November 2023",""
"Scottish Water","Scottish Water","Scottish Water","","","","Scotland","","6,000","2013","20130430","Environment-related offences","water pollution violation","Scottish Water were referred to prosecution by SEPA for water pollution offences","","","Scottish Environment Protection Agency","United Kingdom","government-owned","utilities and power generation","water services","","Contained in a respons to a Freedom of Information request received on 30 November 2023",""
"Scottish Water","Scottish Water","Scottish Water","","","","Scotland","","20,000","2013","20131004","Environment-related offences","water pollution violation","Scottish Water were referred to prosecution by SEPA for water pollution offences","","","Scottish Environment Protection Agency","United Kingdom","government-owned","utilities and power generation","water services","","Contained in a respons to a Freedom of Information request received on 30 November 2023",""
"Scottish Water","Scottish Water","Scottish Water","","","","Scotland","","5,000","2014","20140123","Environment-related offences","water pollution violation","Scottish Water were referred to prosecution by SEPA for water pollution offences","","","Scottish Environment Protection Agency","United Kingdom","government-owned","utilities and power generation","water services","","Contained in a respons to a Freedom of Information request received on 30 November 2023",""
"Scottish Water","Scottish Water","Scottish Water","","","","Scotland","","5,000","2014","20140123","Environment-related offences","water pollution violation","Scottish Water were referred to prosecution by SEPA for water pollution offences","","","Scottish Environment Protection Agency","United Kingdom","government-owned","utilities and power generation","water services","","Contained in a respons to a Freedom of Information request received on 30 November 2023",""
"Scottish Water","Scottish Water","Scottish Water","","","","Scotland","","6,000","2014","20140422","Environment-related offences","water pollution violation","Scottish Water were referred to prosecution by SEPA for water pollution offences","","","Scottish Environment Protection Agency","United Kingdom","government-owned","utilities and power generation","water services","","Contained in a respons to a Freedom of Information request received on 30 November 2023",""
"Scottish Water","Scottish Water","Scottish Water","","","","Scotland","","12,000","2014","20140503","Environment-related offences","water pollution violation","Scottish Water were referred to prosecution by SEPA for water pollution offences","","","Scottish Environment Protection Agency","United Kingdom","government-owned","utilities and power generation","water services","","Contained in a respons to a Freedom of Information request received on 30 November 2023",""
"Scottish Water","Scottish Water","Scottish Water","","","","Scotland","","6,500","2014","20140728","Environment-related offences","water pollution violation","Scottish Water were referred to prosecution by SEPA for water pollution offences","","","Scottish Environment Protection Agency","United Kingdom","government-owned","utilities and power generation","water services","","Contained in a respons to a Freedom of Information request received on 30 November 2023",""
"Scottish Water","Scottish Water","Scottish Water","","","","Scotland","","8,000","2015","20150224","Environment-related offences","water pollution violation","Scottish Water were referred to prosecution by SEPA for water pollution offences","","","Scottish Environment Protection Agency","United Kingdom","government-owned","utilities and power generation","water services","","Contained in a respons to a Freedom of Information request received on 30 November 2023",""
"Scottish Water","Scottish Water","Scottish Water","","","","Scotland","","7,500","2016","20160408","Environment-related offences","water pollution violation","Scottish Water were referred to prosecution by SEPA for water pollution offences","","","Scottish Environment Protection Agency","United Kingdom","government-owned","utilities and power generation","water services","","Contained in a respons to a Freedom of Information request received on 30 November 2023",""
"Scottish Water Horizons Limited","Scottish Water","Scottish Water","","","","Scotland","","26,000","2016","20161010","Environment-related offences","environmental violation","Scottish Water Horizons Limited were referred to prosecution by SEPA for Pollution Prevention Control violations, pleading guilty","","","Scottish Environment Protection Agency","United Kingdom","government-owned","utilities and power generation","water services","","Contained in a respons to a Freedom of Information request received on 30 November 2023",""
"Scottish Water","Scottish Water","Scottish Water","","","","Scotland","","17,000","2018","20180702","Environment-related offences","water pollution violation","Scottish Water were referred to prosecution by SEPA for water pollution offences","","","Scottish Environment Protection Agency","United Kingdom","government-owned","utilities and power generation","water services","","Contained in a respons to a Freedom of Information request received on 30 November 2023",""
"Scottish Water","Scottish Water","Scottish Water","","","","Scotland","","6,700","2021","20210510","Environment-related offences","water pollution violation","Scottish Water were referred for prosecution by SEPA for water pollution offences, pleading guilty","","","Scottish Environment Protection Agency","United Kingdom","government-owned","utilities and power generation","water services","","Contained in a respons to a Freedom of Information request received on 30 November 2023",""
"Scottish Water","Scottish Water","Scottish Water","","","","Scotland","","19,000","2021","20210225","Environment-related offences","water pollution violation","Scottish Water were referred for prosecution by SEPA for water pollution offences, pleading guilty","","","Scottish Environment Protection Agency","United Kingdom","government-owned","utilities and power generation","water services","","Contained in a respons to a Freedom of Information request received on 30 November 2023",""
