"Rank","Major Industry","Penalty Total Pounds","Number of Records"
"1","financial services","£5,859,335,625","688"
"2","aerospace and military contracting","£1,564,679,187","87"
"3","telecommunications","£1,213,078,118","103"
"4","utilities and power generation","£888,409,864","1,346"
"5","entertainment","£715,797,633","49"
"6","diversified","£613,858,218","215"
"7","miscellaneous manufacturing","£335,265,862","87"
"8","business services","£257,286,830","322"
"9","miscellaneous services","£242,955,307","1,416"
"10","retailing","£237,888,901","348"
"11","pharmaceuticals","£232,897,375","28"
"12","oilfield services and supplies","£187,373,109","53"
"13","airlines","£182,819,985","63"
"14","private equity (including portfolio companies)","£154,318,806","306"
"15","chemicals","£79,293,701","174"
"16","information technology","£65,580,224","38"
"17","construction and engineering","£62,074,501","250"
"18","food products","£33,865,307","197"
"19","mining and minerals","£27,385,400","12"
"20","oil and gas","£21,985,959","193"
"21","industrial equipment","£21,925,826","96"
"22","healthcare services","£20,979,008","213"
"23","hotels","£18,545,542","22"
"24","miscellaneous energy products and systems","£18,524,855","33"
"25","building materials","£14,653,324","194"
"26","waste management and environmental services","£13,082,146","210"
"27","household and personal care products","£12,021,401","12"
"28","media","£11,368,104","4"
"29","metals","£9,823,717","44"
"30","freight and logistics","£7,704,217","141"
"31","agribusiness","£7,651,606","23"
"32","beverages","£5,200,000","70"
"33","motor vehicles","£2,994,052","32"
"34","information services","£2,525,567","4"
"35","paper and packaging","£2,381,914","87"
"36","electrical and electronic equipment","£2,169,103","26"
"37","paints and coatings","£2,079,220","20"
"38","automotive parts","£1,508,532","24"
"39","wholesalers","£1,405,379","34"
"40","real estate","£1,361,177","25"
"41","restaurants and foodservice","£912,485","41"
"42","housewares and home furnishings","£889,112","23"
"43","industrial services","£589,378","19"
"44","heavy equipment","£157,500","13"
"45","medical equipment and supplies","£152,446","16"
"46","apparel","£90,660","4"
"47","tobacco","£500","1"
