"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Primark Stores Limited","Associated British Foods","Associated British Foods","","","Reading","England","","231,973","2017","20171208","employment-related offences","labour standards violation","The fine for not paying minimum wage is not reported, penalty shown is the wage arrears paid, £231973.12 to 9735 workers","","","Department for Business, Energy & Industrial Strategy","United Kingdom","publicly traded","food products","food products","GB0006731235","https://www.gov.uk/government/news/17m-back-pay-identified-for-a-record-16000-workers-as-260-employers-are-named-and-shamed-for-underpaying-minimum-wage-rates","Location given is the Local Authority covering the registered trading address."
"ABF Grain Products Limited","Associated British Foods","Associated British Foods","","","","England and Wales","","1,000","2019","20190807","employment-related offences","labour standards violation","Breach of Contract, Disability Discrimination, Unfair Dismissal, Unlawful Deduction from Wages","","","Employment Tribunal","United Kingdom","publicly traded","food products","food products","GB0006731235","https://assets.publishing.service.gov.uk/media/5d7b6d3f40f0b61d01bba999/Mrs_A_Neil_v_ABF_Grain_Products_Limited-3331899-2018-CPH_Judgment.pdf",""
"Primark Stores Limited","Associated British Foods","Associated British Foods","","","","England and Wales","","13,035","2018","20180111","employment-related offences","labour standards violation","Breach of Contract, Race Discrimination, Unfair Dismissal, Unlawful Deduction from Wages, Working Time Regulations","","","Employment Tribunal","United Kingdom","publicly traded","food products","food products","GB0006731235","https://assets.publishing.service.gov.uk/media/5a72dc7740f0b646ce8d9a08/Ms_M_Griffith_v_Primark_Stores_Ltd_32004942017_Final.pdf",""
"Primark Stores Ltd","Associated British Foods","Associated British Foods","","","","England and Wales","","47,433","2017","20171222","employment-related offences","labour standards violation","Disability Discrimination, Religion or Belief Discrimination, Sex Discrimination","","","Employment Tribunal","United Kingdom","publicly traded","food products","food products","GB0006731235","https://assets.publishing.service.gov.uk/media/5a7aed66ed915d670dd7f91e/Miss_A_de_Souza_E_Souza_v_Primark_Strores_Ltd_-_2206063-2017_-_Final.pdf",""
"British Sugar PLC","Associated British Foods","Associated British Foods","","","","England","","1,183","2021","20210401","environment-related offences","environmental violation","Civil penalty for failure to surrender sufficient allowances to cover 2017 reportable emissions by 30 April 2018 contrary to regulation 41 of the Greenhouse Gas Emissions Trading Scheme Regulations 2012.","Climate change regime violation","","Environment Agency","United Kingdom","publicly traded","food products","food products","GB0006731235","https://environment.data.gov.uk/portalstg/home/item.html?id=3b6567e11ba544a28461657152a25dfc",""
"Reflex Nutrition Limited","Associated British Foods","Reflex Nutrition Limited","Associated British Foods acquired Reflex Nutrition later in 2017","","","England","","5,132","2017","20170127","environment-related offences","environmental violation","Reflex Nutrition Limited agreed to an Enforcement Undertaking to register and comply with waste regulations, plus contribute £5,132.84 to Sussex Wildlife Trust in settlement of failures to register activities and take reasonable steps to recover and recycle packaging waste.","Enforcement Undertaking","258","Environment Agency","United Kingdom","publicly traded","food products","food products","GB0006731235","https://web.archive.org/web/20210610222902/https://www.360environmental.co.uk/documents/EU/Jan%202017.pdf",""
"ABF Grain Products Limited","Associated British Foods","Associated British Foods","","BRIGHTON","","England","","0","2021","20210503","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311437634","Health and Safety Executive","United Kingdom","publicly traded","food products","food products","GB0006731235","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311437634",""
"ABF Grain Products Limited","Associated British Foods","Associated British Foods","","BRIGHTON","","England","","0","2021","20210503","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311437653","Health and Safety Executive","United Kingdom","publicly traded","food products","food products","GB0006731235","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311437653",""
"AB Agri Limited","Associated British Foods","Associated British Foods","","SALISBURY","","England","","0","2019","20191127","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","310288701","Health and Safety Executive","United Kingdom","publicly traded","food products","food products","GB0006731235","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310288701",""
"AB Agri Limited","Associated British Foods","Associated British Foods","","SALISBURY","","England","","0","2019","20191127","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","310288711","Health and Safety Executive","United Kingdom","publicly traded","food products","food products","GB0006731235","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310288711",""
"AB Agri Limited","Associated British Foods","Associated British Foods","","SALISBURY","","England","","0","2019","20191127","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","310288719","Health and Safety Executive","United Kingdom","publicly traded","food products","food products","GB0006731235","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310288719",""
"Allied Bakeries Limited","Associated British Foods","Associated British Foods","","STOCKPORT","","England","","0","2019","20190925","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","310143116","Health and Safety Executive","United Kingdom","publicly traded","food products","food products","GB0006731235","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310143116",""
"ABF Grain Products Limited","Associated British Foods","Associated British Foods","","SALFORD","","England","","0","2019","20190524","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","309855766","Health and Safety Executive","United Kingdom","publicly traded","food products","food products","GB0006731235","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309855766",""
"ABF Grain Products Limited","Associated British Foods","Associated British Foods","","TILBURY","","England","","0","2019","20190520","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","309845677","Health and Safety Executive","United Kingdom","publicly traded","food products","food products","GB0006731235","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309845677",""
"AB Agri Limited","Associated British Foods","Associated British Foods","","SALISBURY","","England","","0","2019","20190504","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","309751018","Health and Safety Executive","United Kingdom","publicly traded","food products","food products","GB0006731235","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309751018",""
"AB Agri Limited","Associated British Foods","Associated British Foods","","SALISBURY","","England","","0","2019","20190504","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","309751025","Health and Safety Executive","United Kingdom","publicly traded","food products","food products","GB0006731235","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309751025",""
"AB Agri Limited","Associated British Foods","Associated British Foods","","SALISBURY","","England","","0","2019","20190504","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","309751040","Health and Safety Executive","United Kingdom","publicly traded","food products","food products","GB0006731235","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309751040",""
