"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Ibstock Brick","Ibstock PLC","Bain Capital","Bain Capital acquired Ibstock from CRH in 2015, taking the company public later that year.","","","England","","1,500","2015","20150601","environment-related offences","environmental violation","Civil penalty for failure to comply with condition 1 of a Greenhouse Gas Emissions permit. The operator didn't monitor annual reportable emissions in accordance with the Monitoring and Reporting Regulation (MRR) and its monitoring plan.","Climate change regime violation","","Environment Agency","United Kingdom","publicly traded","building materials","bricks and concrete products","GB00BYXJC278","https://webarchive.nationalarchives.gov.uk/20150613104611/https://www.gov.uk/government/publications/climate-change-regimes-civil-penalties-imposed/eu-ets-civil-penalties-stationary-installations",""
"Kevington Building Products Limited","Ibstock PLC","Bain Capital","Bain Capital acquired Kevington parent Ibstock from CRH in 2015, taking the company public later that year.","","","England","","2,328","2015","20150405","environment-related offences","environmental violation","Kevington Building Products Limited agreed to an Enforcement Undertaking to register and comply with waste regulations and contribute £2,328.15 to The Woodland Trust in settlement of failures to register activities and take reasonable steps to recover and recycle packaging waste.","Enforcement Undertaking","","Environment Agency","United Kingdom","publicly traded","building materials","bricks and concrete products","GB00BYXJC278","https://web.archive.org/web/20210612010004/https://www.360environmental.co.uk/documents/EU/EU%20List%20-%201%20September%202014%20to%205%20April%202015.pdf",""
"Ibstock Brick Limited","Ibstock PLC","Ibstock PLC","","NEWCASTLE UNDER LYME","","England","","0","2020","20200228","safety-related offences","workplace safety or health violation","Manufacturing","Immediate Prohibition Notice","310482473","Health and Safety Executive","United Kingdom","publicly traded","building materials","bricks and concrete products","GB00BYXJC278","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310482473",""
"Ibstock Brick Limited","Ibstock PLC","Ibstock PLC","","NEWCASTLE UNDER LYME","","England","","0","2020","20200228","safety-related offences","workplace safety or health violation","Manufacturing","Immediate Prohibition Notice","310482545","Health and Safety Executive","United Kingdom","publicly traded","building materials","bricks and concrete products","GB00BYXJC278","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310482545",""
"Longley Concrete Limited","Ibstock PLC","Ibstock PLC","","DEWSBURY","","England","","0","2018","20180712","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","309470702","Health and Safety Executive","United Kingdom","publicly traded","building materials","bricks and concrete products","GB00BYXJC278","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309470702",""
"ANDERTON CONCRETE PRODUCTS LIMITED","Ibstock PLC","CRH PLC","Bain Capital acquired Anderton Concrete Products parent Ibstock from CRH in 2015, taking the company public later that year.","Ibstock","","England","1900103","2,000","2011","20110128","environment-related offences","environmental violation","Manufacturing (Industry Sector)","Court Case","","Environment Agency","United Kingdom","publicly traded","building materials","bricks and concrete products","GB00BYXJC278","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"ANDERTON CONCRETE PRODUCTS LIMITED","Ibstock PLC","CRH PLC","Bain Capital acquired Anderton Concrete Products parent Ibstock from CRH in 2015, taking the company public later that year.","Ibstock","","England","1900103","2,000","2011","20110128","environment-related offences","environmental violation","Manufacturing (Industry Sector)","Court Case","","Environment Agency","United Kingdom","publicly traded","building materials","bricks and concrete products","GB00BYXJC278","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"ANDERTON CONCRETE PRODUCTS LIMITED","Ibstock PLC","CRH PLC","Bain Capital acquired Anderton Concrete Products parent Ibstock from CRH in 2015, taking the company public later that year.","Ibstock","","England","1900103","2,000","2011","20110128","environment-related offences","environmental violation","Manufacturing (Industry Sector)","Court Case","","Environment Agency","United Kingdom","publicly traded","building materials","bricks and concrete products","GB00BYXJC278","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"ANDERTON CONCRETE PRODUCTS LIMITED","Ibstock PLC","CRH PLC","Bain Capital acquired Anderton Concrete Products parent Ibstock from CRH in 2015, taking the company public later that year.","Ibstock","","England","1900103","2,000","2011","20110128","environment-related offences","environmental violation","Manufacturing (Industry Sector)","Court Case","","Environment Agency","United Kingdom","publicly traded","building materials","bricks and concrete products","GB00BYXJC278","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"ANDERTON CONCRETE PRODUCTS LIMITED","Ibstock PLC","CRH PLC","Bain Capital acquired Anderton Concrete Products parent Ibstock from CRH in 2015, taking the company public later that year.","Ibstock","","England","1900103","2,000","2011","20110128","environment-related offences","environmental violation","Manufacturing (Industry Sector)","Court Case","","Environment Agency","United Kingdom","publicly traded","building materials","bricks and concrete products","GB00BYXJC278","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
