"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Hanson UK","HeidelbergCement","HeidelbergCement","","","","","","0","2020","20201125","competition-related offences","price-fixing or anti-competitive practices","The CMA informed Hanson that sending information to the Mineral Products Association that allowed the calculation of sales volumes was a breach of the Cement Market Data order 2016 which prohibited sharing of confidential commercial information via the MPA. The CMA took no formal enforcement given the comprehensive actions of Hanson to prevent a recurrence.","","","Competition and Markets Authority","Germany","publicly traded","building materials","building materials","DE0006047004","https://www.gov.uk/government/publications/cma-letter-to-hanson-uk-on-breaches-of-the-cement-market-data-order",""
"Hanson Quarry Products Europe Limited","HeidelbergCement","HeidelbergCement","","","","England and Wales","","11,238","2019","20190225","employment-related offences","labour standards violation","Disability Discrimination, Unfair Dismissal","","","Employment Tribunal","Germany","publicly traded","building materials","building materials","DE0006047004","https://assets.publishing.service.gov.uk/media/5c878af2e5274a2a524aacc8/Mr_J_Fletcher_v_Hanson_Quarry_Products_Europe_Ltd_-_3202318_2018_-_Remedy.pdf",""
"Hanson Quarry Products Europe Limited","HeidelbergCement","HeidelbergCement","","","","England","","10,000","2018","20180601","environment-related offences","water pollution violation","Hanson agreed to an Enforcement Undertaking to improve procedures and the site, pay costs, and contribute £10,000 to Yorkshire Dales Millennium Trust in settlement of operating without or other than in accordance with a water discharge permit.","Enforcement Undertaking","410","Environment Agency","Germany","publicly traded","building materials","building materials","DE0006047004","https://web.archive.org/web/20210610131439/https://www.360environmental.co.uk/documents/jun%202018.pdf",""
"Hanson Quarry Products Europe Ltd","HeidelbergCement","HeidelbergCement","","Ardingly","","England","","26,589","2016","20160801","environment-related offences","climate change regime violation","Civil penalty for failure to comply with regulation 9 of the Greenhouse Gas Emissions Trading Scheme Regulations 2012. The operator carried out a regulated activity at their installation without a permit.","Climate change regime violation","","Environment Agency","Germany","publicly traded","building materials","building materials","DE0006047004","https://webarchive.nationalarchives.gov.uk/20170425172819/https://www.gov.uk/government/publications/climate-change-regimes-civil-penalties-imposed/eu-ets-civil-penalties-stationary-installations",""
"Hanson Limited","HeidelbergCement","HeidelbergCement","","MAIDENHEAD","","England","","0","2020","20200529","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","310673047","Health and Safety Executive","Germany","publicly traded","building materials","building materials","DE0006047004","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310673047",""
"Hanson Quarry Products Europe Limited","HeidelbergCement","HeidelbergCement","","STAMFORD","","England","","0","2019","20191118","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","310270773","Health and Safety Executive","Germany","publicly traded","building materials","building materials","DE0006047004","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310270773",""
"Hanson Aggregates Limited","HeidelbergCement","HeidelbergCement","","PONTYPRIDD","","Wales","","0","2016","20161214","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","307720909","Health and Safety Executive","Germany","publicly traded","building materials","building materials","DE0006047004","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307720909",""
"Hanson Aggregates Limited","HeidelbergCement","HeidelbergCement","","PONTYPRIDD","","Wales","","0","2016","20161214","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","307720952","Health and Safety Executive","Germany","publicly traded","building materials","building materials","DE0006047004","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307720952",""
"Hanson Quarry Products Europe Limited","HeidelbergCement","HeidelbergCement","","London","","England","","411,376","2016","20160927","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4519451","Health and Safety Executive","Germany","publicly traded","building materials","building materials","DE0006047004","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4519451","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Hanson Aggregates Limited","HeidelbergCement","HeidelbergCement","","","","England","","0","2016","20160725","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","307328503","Health and Safety Executive","Germany","publicly traded","building materials","building materials","DE0006047004","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307328503",""
"Hanson Quarry Products Europe Limited","HeidelbergCement","HeidelbergCement","","Mendip","","","","54,500","2011","20111222","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","conviction","4228301","Health and Safety Executive","Germany","publicly traded","building materials","building materials","DE0006047004","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4228301","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Hanson Quarry Products Europe Limited","HeidelbergCement","HeidelbergCement","","North Devon","","","","34,000","2011","20110224","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4318536","Health and Safety Executive","Germany","publicly traded","building materials","building materials","DE0006047004","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4318536","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Hanson Quarry Product Europe Ltd","HeidelbergCement","HeidelbergCement","","","","England and Wales","","100,250","2022","20220725","employment-related offences","labour standards violation","     Disability Discrimination, Trade Union Membership, Unfair Dismissal","","","Employment Tribunal","Germany","publicly traded","building materials","building materials","DE0006047004","https://assets.publishing.service.gov.uk/media/636a2182e90e07500be5d1fe/Mr_A_Thompson_v_Hanson_Quarry_Products__EUrope__Ltd_-_1400307.2021_-_Remedy_judgment.pdf",""
"Hanson Quarry Products (Europe) Limited","HeidelbergCement","HeidelbergCement","","","","Wales","","0","2017","20170101","environment-related offences","Environmental Violation","Natural Resources Wales imposed civil sanctions on the firm for a breach of the Greenhouse Gas Emission Trading Scheme Regulations 2012","","8620","Natural Resources Wales","Germany","publicly traded","building materials","building materials","DE0006047004","contained in a response to a Freedom of Information request received on 10 October 2023.",""
