"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Persimmon Homes Ltd Essex","Persimmon PLC","Persimmon PLC","","","","England and Wales","","638","2020","20200602","employment-related offences","labour standards violation","Unfair Dismissal, Unlawful Deduction from Wages, Working Time Regulations","","","Employment Tribunal","United Kingdom","publicly traded","construction and engineering","homebuilding","GB0006825383","https://assets.publishing.service.gov.uk/media/5eeb463a86650c2d30292a3f/Miss_S_Hare_-v-_Persimmon_Homes_Ltd_Essex_-_3200140_2020_-_Judgment.pdf",""
"Persimmon Homes Ltd","Persimmon PLC","Persimmon PLC","","","","England and Wales","","7,087","2020","20200910","employment-related offences","labour standards violation","Breach of Contract, Unfair Dismissal ","","","Employment Tribunal","United Kingdom","publicly traded","construction and engineering","homebuilding","GB0006825383","https://assets.publishing.service.gov.uk/media/5f64bc28e90e0759f7d102a1/Mr_S_Thompson_v_Persimmon_Homes_Ltd_-_1807299-2019_Judgment.pdf",""
"Persimmon Homes (South West) Limited","Persimmon PLC","Persimmon PLC","","Barnstaple","","England","","0","2021","20210409","safety-related offences","workplace safety or health violation","Construction","Immediate Prohibition Notice","311509495","Health and Safety Executive","United Kingdom","publicly traded","construction and engineering","homebuilding","GB0006825383","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311509495",""
"Persimmon Homes Limited","Persimmon PLC","Persimmon PLC","","","","England","","0","2020","20200116","safety-related offences","workplace safety or health violation","Construction","Improvement Notice","310434045","Health and Safety Executive","United Kingdom","publicly traded","construction and engineering","homebuilding","GB0006825383","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310434045",""
"Persimmon Homes Limited","Persimmon PLC","Persimmon PLC","","","","England","","0","2020","20200116","safety-related offences","workplace safety or health violation","Construction","Improvement Notice","310434388","Health and Safety Executive","United Kingdom","publicly traded","construction and engineering","homebuilding","GB0006825383","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310434388",""
"Persimmon Homes Limited","Persimmon PLC","Persimmon PLC","","","","England","","0","2019","20190705","safety-related offences","workplace safety or health violation","Construction","Improvement Notice","309817386","Health and Safety Executive","United Kingdom","publicly traded","construction and engineering","homebuilding","GB0006825383","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309817386",""
"Space4 Limited","Persimmon PLC","Persimmon PLC","","BIRMINGHAM","","England","","0","2018","20181025","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","309360321","Health and Safety Executive","United Kingdom","publicly traded","construction and engineering","homebuilding","GB0006825383","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309360321",""
"Persimmon Homes (Wales) Limited","Persimmon PLC","Persimmon PLC","","Eastside Quarter","","England","","0","2017","20171010","safety-related offences","workplace safety or health violation","Construction","Immediate Prohibition Notice","308440531","Health and Safety Executive","United Kingdom","publicly traded","construction and engineering","homebuilding","GB0006825383","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308440531",""
"Space4 Limited","Persimmon PLC","Persimmon PLC","","BIRMINGHAM","","England","","0","2016","20160408","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","307356099","Health and Safety Executive","United Kingdom","publicly traded","construction and engineering","homebuilding","GB0006825383","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307356099",""
"Persimmon Homes Limited","Persimmon PLC","Persimmon PLC","","Lincoln","","England","","18,546","2012","20120419","safety-related offences","workplace safety or health violation","Construction","conviction","4362596","Health and Safety Executive","United Kingdom","publicly traded","construction and engineering","homebuilding","GB0006825383","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4362596","Penalty amount is the sum of the fine and any costs awarded to HSE."
