"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Alutrade Limited","Alutrade Management Team Investments Limited Company","Alutrade Management Team Investments Limited Company","","","","England","","0","2017","20171109","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","308362301","Health and Safety Executive","United Kingdom","privately held","waste management and environmental services","aluminium recycling","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308362301",""
"Alutrade Limited","Alutrade Management Team Investments Limited Company","Alutrade Management Team Investments Limited Company","","","","England","","0","2017","20171109","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","308362370","Health and Safety Executive","United Kingdom","privately held","waste management and environmental services","aluminium recycling","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308362370",""
"Alutrade Limited","Alutrade Management Team Investments Limited Company","Alutrade Management Team Investments Limited Company","","","","England","","0","2017","20171109","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","308362382","Health and Safety Executive","United Kingdom","privately held","waste management and environmental services","aluminium recycling","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308362382",""
"Alutrade Limited","Alutrade Management Team Investments Limited Company","Alutrade Management Team Investments Limited Company","","","","England","","0","2017","20171109","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","308362397","Health and Safety Executive","United Kingdom","privately held","waste management and environmental services","aluminium recycling","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308362397",""
"Alutrade Limited","Alutrade Management Team Investments Limited Company","Alutrade Management Team Investments Limited Company","","","","England","","0","2017","20170727","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Immediate Prohibition Notice","308264530","Health and Safety Executive","United Kingdom","privately held","waste management and environmental services","aluminium recycling","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308264530",""
"Alutrade Limited","Alutrade Management Team Investments Limited Company","Alutrade Management Team Investments Limited Company","","","","England","","0","2017","20170727","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Immediate Prohibition Notice","308264678","Health and Safety Executive","United Kingdom","privately held","waste management and environmental services","aluminium recycling","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308264678",""
"Alutrade Limited","Alutrade Management Team Investments Limited Company","Alutrade Management Team Investments Limited Company","","","","England","","0","2017","20170727","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Immediate Prohibition Notice","308264821","Health and Safety Executive","United Kingdom","privately held","waste management and environmental services","aluminium recycling","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308264821",""
"Alutrade Limited","Alutrade Management Team Investments Limited Company","Alutrade Management Team Investments Limited Company","","","","England","","0","2017","20170727","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Immediate Prohibition Notice","308264883","Health and Safety Executive","United Kingdom","privately held","waste management and environmental services","aluminium recycling","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308264883",""
"Alutrade Limited","Alutrade Management Team Investments Limited Company","Alutrade Management Team Investments Limited Company","","","","England","","0","2017","20170727","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Immediate Prohibition Notice","308264898","Health and Safety Executive","United Kingdom","privately held","waste management and environmental services","aluminium recycling","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308264898",""
"Alutrade Limited","Alutrade Management Team Investments Limited Company","Alutrade Management Team Investments Limited Company","","","","England","","0","2017","20170727","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Immediate Prohibition Notice","308264912","Health and Safety Executive","United Kingdom","privately held","waste management and environmental services","aluminium recycling","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308264912",""
"Alutrade Limited","Alutrade Management Team Investments Limited Company","Alutrade Management Team Investments Limited Company","","","","England","","0","2017","20170727","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Immediate Prohibition Notice","308264919","Health and Safety Executive","United Kingdom","privately held","waste management and environmental services","aluminium recycling","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308264919",""
"Alutrade","Alutrade Management Team Investments Limited Company","Alutrade Management Team Investments Limited Company","","","","","","2,105,514","2022","20220325","safety-related offences","workplace safety or health violation","Found guilty of Corporate Manslaughter","","","Crown Prosecution Service","United Kingdom","privately held","waste management and environmental services","aluminium recycling","","Contained in a Freedom of Information request received on 21 February 2029","Costs included"
