"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Bakkavor Foods Limited","Bakkavor Group","Bakkavor Group","","","","England","","20,000","2020","20200615","environment-related offences","water pollution violation","Bakkavor Foods Limited agreed to an Enforcement Undertaking to repair and improve the site, plus pay costs and contribute £10,000 to The Swan Sanctuary and £10,000 to the Canal and Rivers Trust in settlement of failing to comply with a permit condition for water discharge activity.","Enforcement Undertaking","441","Environment Agency","United Kingdom","publicly traded","food products","prepared foods","GB00BF8J3Z99","https://web.archive.org/web/20210608153410/https://www.360environmental.co.uk/documents/Enforcement%20Undertakings%20accepted%20by%20the%20Environment%20Agency%20160620%20-%20GOV.UK.pdf",""
"Bakkavor Limited","Bakkavor Group","Bakkavor Group","","Spalding","","England","","0","2018","20180814","safety-related offences","workplace safety or health violation","Manufacturing","Immediate Prohibition Notice","309194727","Health and Safety Executive","United Kingdom","publicly traded","food products","prepared foods","GB00BF8J3Z99","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309194727",""
"Bakkavor Foods Limited","Bakkavor Group","Bakkavor Group","","Falkirk UA","","Scotland","","176,000","2016","20160407","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4471909","Health and Safety Executive","United Kingdom","publicly traded","food products","prepared foods","GB00BF8J3Z99","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4471909","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Bakkavor Foods Limited","Bakkavor Group","Bakkavor Group","","Cheshire East UA","","England","","509,202","2015","20150413","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4452129","Health and Safety Executive","United Kingdom","publicly traded","food products","prepared foods","GB00BF8J3Z99","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4452129","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Bakkavor Holdings Limited","Bakkavor Group","Bakkavor Group","","Wigan","","England","","2,032,595","2015","20150204","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4427147","Health and Safety Executive","United Kingdom","publicly traded","food products","prepared foods","GB00BF8J3Z99","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4427147","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Bakkavor Foods Limited","Bakkavor Group","Bakkavor Group","","London","","England","","32,485","2012","20120822","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4333692","Health and Safety Executive","United Kingdom","publicly traded","food products","prepared foods","GB00BF8J3Z99","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4333692","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Bakkavor Limited","Bakkavor Group","Bakkavor Group","","Wigan","","England","","12,026","2010","20100628","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4262091","Health and Safety Executive","United Kingdom","publicly traded","food products","prepared foods","GB00BF8J3Z99","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4262091","Penalty amount is the sum of the fine and any costs awarded to HSE."
"BAKKAVOR FOODS LIMITED","Bakkavor Group","Bakkavor Group","","","","England","1060806","0","2011","20110408","environment-related offences","environmental violation","Manufacturing (Industry Sector)","Caution","","Environment Agency","United Kingdom","publicly traded","food products","prepared foods","GB00BF8J3Z99","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"BAKKAVOR FOODS LIMITED","Bakkavor Group","Bakkavor Group","","","","England","1060806","8,000","2012","20120326","environment-related offences","environmental violation","Manufacturing (Industry Sector)","Court Case","","Environment Agency","United Kingdom","publicly traded","food products","prepared foods","GB00BF8J3Z99","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Bakkavor Foods Limited","Bakkavor Group","Bakkavor Group","","NEWARK","","England","1060806","0","2014","20140820","environment-related offences","environmental violation","Regulation 38(2)","Caution","3121","Environment Agency","United Kingdom","publicly traded","food products","prepared foods","GB00BF8J3Z99","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"BAKKAVOR FOODS LIMITED","Bakkavor Group","Bakkavor Group","","","","","","6,000","2010","20100714","environment-related offences","environmental violation","","court case","","Environment Agency","United Kingdom","publicly traded","food products","prepared foods","GB00BF8J3Z99","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Bakkavor Fresh Cook Ltd","Bakkavor Group","Bakkavor Group","","Spalding","","England","","132,607","2021","20211019","safety-related offences","workplace safety or health violation","Bakkavor Fresh Cook Ltd pleaded guilty of one breach of Section 2(1) of the Health and Safety at Work etc. Act 1974 after one of its employees sustained two broken ribs having been crushed within an industrial cooking machine and were fined £130,000 and ordered to pay costs of £2607.10.","Guilty Plea","","Health and Safety Executive","United Kingdom","publicly traded","food products","prepared foods","GB00BF8J3Z99","https://press.hse.gov.uk/2021/10/19/lincolnshire-food-manufacturer-fined-after-employee-crushed-in-cooking-machine/",""
