"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Eni UK Limited","ENI","ENI","","LONDON","","England","","0","2020","20200423","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","310587984","Health and Safety Executive","Italy","publicly traded","oil and gas","oil & gas","IT0003132476","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310587984",""
"Eni UK Limited","ENI","ENI","","LONDON","","England","","0","2020","20200414","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","310559629","Health and Safety Executive","Italy","publicly traded","oil and gas","oil & gas","IT0003132476","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310559629",""
"Eni Liverpool Bay Operating Company Limited","ENI","ENI","","","","Wales","","0","2016","20161108","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","307368058","Health and Safety Executive","Italy","publicly traded","oil and gas","oil & gas","IT0003132476","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307368058",""
"Eni Liverpool Bay Operating Company Limited","ENI","ENI","","","","Wales","","0","2016","20161108","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","307368154","Health and Safety Executive","Italy","publicly traded","oil and gas","oil & gas","IT0003132476","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307368154",""
"Versalis UK Ltd","ENI","ENI","","New Forest","","England","","138,024","2011","20111213","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4310371","Health and Safety Executive","Italy","publicly traded","oil and gas","oil & gas","IT0003132476","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4310371","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Versalis UK Ltd","ENI","ENI","","","Falkirk UA","Scotland","","0","2021","20211129","safety-related offences","workplace safety or health violation","MF CHEMICAL PRODUCTS NEC","Improvement Notice","312086298","Health and Safety Executive","Italy","publicly traded","oil and gas","oil & gas","IT0003132476","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312086298",""
"Eni UK Limited","ENI","ENI","","","","","","0","2022","20220316","safety-related offences","workplace safety or health violation","EXTRACTION OF CRUDE PETROLEUM","Improvement Notice","312353360","Health and Safety Executive","Italy","publicly traded","oil and gas","oil & gas","IT0003132476","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312353360",""
"Versalis UK Ltd","ENI","ENI","","","Falkirk","Scotland","","0","2022","20220511","safety-related offences","workplace safety or health violation","MF CHEMICAL PRODUCTS NEC","Prohibition Notice Immediate","312512643","Health and Safety Executive","Italy","publicly traded","oil and gas","oil & gas","IT0003132476","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312512643",""
"Versalis UK Ltd","ENI","ENI","","","Falkirk","Scotland","","0","2022","20220511","safety-related offences","workplace safety or health violation","MF CHEMICAL PRODUCTS NEC","Prohibition Notice Immediate","312512789","Health and Safety Executive","Italy","publicly traded","oil and gas","oil & gas","IT0003132476","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312512789",""
"Versalis UK Ltd","ENI","ENI","","","Falkirk UA","Scotland","","0","2022","20221019","safety-related offences","workplace safety or health violation","MF CHEMICAL PRODUCTS NEC","Improvement Notice","312900090","Health and Safety Executive","Italy","publicly traded","oil and gas","oil & gas","IT0003132476","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312900090",""
