"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Port of Sheerness Ltd  Registered Company","Peel Ports Group Limited","Peel Ports Group Limited","","","","England","","0","2014","20140407","environment-related offences","environmental violation","Reg 36 - Comply with conditions and remedy pollution","Notice","2119","Environment Agency","United Kingdom","privately held","freight and logistics","infrastructure and real estate","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Great Yarmouth Port Company Ltd","Peel Ports Group Limited","Peel Ports Group Limited","","Great Yarmouth","","England","","0","2020","20200923","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","310964113","Health and Safety Executive","United Kingdom","privately held","freight and logistics","infrastructure and real estate","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310964113",""
"Great Yarmouth Port Company Ltd","Peel Ports Group Limited","Peel Ports Group Limited","","Great Yarmouth","","England","","0","2020","20200923","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","310964584","Health and Safety Executive","United Kingdom","privately held","freight and logistics","infrastructure and real estate","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310964584",""
"Great Yarmouth Port Company Ltd","Peel Ports Group Limited","Peel Ports Group Limited","","Great Yarmouth","","England","","0","2020","20200923","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","310964640","Health and Safety Executive","United Kingdom","privately held","freight and logistics","infrastructure and real estate","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310964640",""
"Great Yarmouth Port Company Ltd","Peel Ports Group Limited","Peel Ports Group Limited","","Great Yarmouth","","England","","0","2020","20200923","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","310964686","Health and Safety Executive","United Kingdom","privately held","freight and logistics","infrastructure and real estate","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310964686",""
"Great Yarmouth Port Company Ltd","Peel Ports Group Limited","Peel Ports Group Limited","","Great Yarmouth","","England","","0","2020","20200923","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","310964716","Health and Safety Executive","United Kingdom","privately held","freight and logistics","infrastructure and real estate","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310964716",""
"Great Yarmouth Port Company Ltd","Peel Ports Group Limited","Peel Ports Group Limited","","Great Yarmouth","","England","","0","2020","20200923","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","310964823","Health and Safety Executive","United Kingdom","privately held","freight and logistics","infrastructure and real estate","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310964823",""
"Great Yarmouth Port Company Ltd","Peel Ports Group Limited","Peel Ports Group Limited","","Great Yarmouth","","England","","0","2020","20200923","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","310964835","Health and Safety Executive","United Kingdom","privately held","freight and logistics","infrastructure and real estate","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310964835",""
"Great Yarmouth Port Company Ltd","Peel Ports Group Limited","Peel Ports Group Limited","","GREAT YARMOUTH","","England","","0","2020","20200708","safety-related offences","workplace safety or health violation","Total service industries","Immediate Prohibition Notice","310855051","Health and Safety Executive","United Kingdom","privately held","freight and logistics","infrastructure and real estate","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310855051",""
"Mersey Docks And Harbour Company Limited","Peel Ports Group Limited","Peel Ports Group Limited","","Liverpool","","England","","307,594","2015","20150528","safety-related offences","workplace safety or health violation","Total service industries","conviction","4574481","Health and Safety Executive","United Kingdom","privately held","freight and logistics","infrastructure and real estate","","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4574481","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Clydeport Operations Limited","Peel Ports Group Limited","Peel Ports Group Limited","","North Ayrshire UA","","Scotland","","300,000","2014","20140718","safety-related offences","workplace safety or health violation","Total service industries","conviction","4428541","Health and Safety Executive","United Kingdom","privately held","freight and logistics","infrastructure and real estate","","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4428541","Penalty amount is the sum of the fine and any costs awarded to HSE."
