"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Superdrug Stores PLC","CK Hutchison Holdings","CK Hutchison Holdings","","","","","","15,228","2020","20201231","employment-related offences","labour standards violation","The fine for not paying minimum wage is not reported, penalty shown is the wage arrears paid, £15,228.57 to 2222 workers","","","Department for Business, Energy & Industrial Strategy","Hong Kong","publicly traded","diversified","diversified","KYG217651051","https://www.gov.uk/government/news/rogue-employers-named-and-shamed-for-failing-to-pay-minimum-wage",""
"Hutchison 3G UK Ltd","CK Hutchison Holdings","CK Hutchison Holdings","","","","","","1,000","2015","20151001","consumer-protection-related offences","privacy violation","Failed to comply with the personal data breach reporting requirements under PECR","","","Information Commissioner's Office","Hong Kong","publicly traded","diversified","diversified","KYG217651051","https://ico.org.uk/action-weve-taken/the-icos-work-to-recover-fines/",""
"Hutchison 3G UK Ltd dba Three","CK Hutchison Holdings","CK Hutchison Holdings","","","","","","1,890,000","2017","20170616","consumer-protection-related offences","telecommunications violation","Three paid a fine of £1,890,000 in settlement of a finding by Ofcom that the company failed in its statutory requirement to maintain, to the greatest extent possible, uninterrupted access to emergency organisations at part of publicly available telephone services offered.","","","Office of Communications","Hong Kong","publicly traded","diversified","diversified","KYG217651051","https://www.ofcom.org.uk/about-ofcom/latest/bulletins/competition-bulletins/all-closed-cases/cw_01190",""
"Hutchison 3G UK Ltd dba Three","CK Hutchison Holdings","CK Hutchison Holdings","","","","","","250,000","2014","20141008","consumer-protection-related offences","consumer protection violation","Three paid a fine of £250,000 from a finding by Ofcom that the company failed to have regulatory compliant quality of complaints handling.","","","Office of Communications","Hong Kong","publicly traded","diversified","diversified","KYG217651051","https://www.ofcom.org.uk/about-ofcom/latest/bulletins/competition-bulletins/all-closed-cases/cw_01112",""
"Wales and West Utilities Limited","CK Hutchison Holdings","CK Hutchison Holdings","","","","","","375,000","2012","20121017","competition-related offences","energy market violation","Wales and West Utilities paid £375,000 in settlement of a finding by Ofgem that the company misreported its decommissioning statistics and failed to maintain an adequate gas mains replacement programme.","settlement with Ofgem","","Office of Gas and Electricity Markets","Hong Kong","publicly traded","diversified","diversified","KYG217651051","https://www.ofgem.gov.uk/publications-and-updates/final-wales-and-west-utilities-limited-penalty-notice-failure-comply-licence-conditions-its-gas-transporter-licence",""
"WALES AND WEST UTILITIES LIMITED","CK Hutchison Holdings","MGN Gas Networks","CK led consortium acquired Wales & West Utilities in 2012.","","","England","5046791","0","2011","20110309","environment-related offences","environmental violation","Waste management facilities (Industry Sector)","Caution","","Environment Agency","Hong Kong","publicly traded","diversified","diversified","KYG217651051","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Superdrug Stores plc T/a Savers","CK Hutchison Holdings","CK Hutchison Holdings","","","","England and Wales","","2,055","2021","20210722","employment-related offences","labour standards violation","Unlawful Deduction from Wages, Written Pay Statement ","","","Employment Tribunal","Hong Kong","publicly traded","diversified","diversified","KYG217651051","https://assets.publishing.service.gov.uk/media/60f808eee90e0764c7950cef/Mr_M_Rashid_v_Savers_Judgment_.pdf",""
"Wales & West Utilities Limited","CK Hutchison Holdings","CK Hutchison Holdings","","","","","","0","2021","20210722","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","311755687","Health and Safety Executive","Hong Kong","publicly traded","diversified","diversified","KYG217651051","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311755687",""
"Hutchinson 3G UK Ltd","CK Hutchison Holdings","CK Hutchison Holdings","","","","England and Wales","","2,099","2022","20220217","employment-related offences","labour standards violation","Breach of Contract, Working Time Regulations","","","Employment Tribunal","Hong Kong","publicly traded","diversified","diversified","KYG217651051","https://assets.publishing.service.gov.uk/media/6222286b8fa8f5491024227a/Mr_S_Gouws_v_Hutchinson_3G_UK_Ltd_1800002-2022.pdf",""
"Superdrug Stores plc","CK Hutchison Holdings","CK Hutchison Holdings","","","","England and Wales","","375","2022","20221101","employment-related offences","labour standards violation","     Breach of Contract, Disability Discrimination, Unfair Dismissal, Unlawful Deduction from Wages, Working Time Regulations","","","Employment Tribunal","Hong Kong","publicly traded","diversified","diversified","KYG217651051","https://assets.publishing.service.gov.uk/media/636cea1a8fa8f5358665f4ef/Mr_J_Cameron_-_v_-_Superdrug_Stores_Ltd_-_3304872-2020_-_Judgment.pdf",""
