"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"O-I Glass Limited","O-I Glass","O-I Glass","In 2019 Owen-Illinois changed the name of its parent company to O-I Glass","Glasshouse Loan","","Scotland","","0","2019","20190816","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","310056678","Health and Safety Executive","United States","publicly traded","paper and packaging","glass containers","US6907684038","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310056678",""
"O-I Glass Limited","O-I Glass","O-I Glass","In 2019 Owen-Illinois changed the name of its parent company to O-I Glass","Glasshouse Loan","","Scotland","","0","2019","20190816","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","310056823","Health and Safety Executive","United States","publicly traded","paper and packaging","glass containers","US6907684038","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310056823",""
"O-I Glass Limited","O-I Glass","O-I Glass","In 2019 Owen-Illinois changed the name of its parent company to O-I Glass","Glasshouse Loan","","Scotland","","0","2019","20190816","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","310056827","Health and Safety Executive","United States","publicly traded","paper and packaging","glass containers","US6907684038","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310056827",""
"O-I Glass Limited","O-I Glass","O-I Glass","In 2019 Owen-Illinois changed the name of its parent company to O-I Glass","Glasshouse Loan","","Scotland","","0","2019","20190816","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","310056838","Health and Safety Executive","United States","publicly traded","paper and packaging","glass containers","US6907684038","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310056838",""
"Glatfelter Lydney Limited","Glatfelter","Glatfelter","","LYDNEY","","England","","0","2019","20190702","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","309589327","Health and Safety Executive","United States","publicly traded","paper and packaging","paper products","US3773201062","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309589327",""
"Ardagh Glass Limited","Ardagh Packaging Group","Ardagh Packaging Group","","KNOTTINGLEY","","England","","0","2018","20181204","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","308892831","Health and Safety Executive","Luxembourg","publicly traded","paper and packaging","packaging","LU1565283667","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308892831",""
"Valmet Limited","Valmet Oyj","Valmet Oyj","","ROSSENDALE","","England","","0","2018","20181009","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","309248732","Health and Safety Executive","Finland","publicly traded","paper and packaging","pulp and paper","FI4000074984","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309248732",""
"Valmet Limited","Valmet Oyj","Valmet Oyj","","ROSSENDALE","","England","","0","2018","20181009","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","309248777","Health and Safety Executive","Finland","publicly traded","paper and packaging","pulp and paper","FI4000074984","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309248777",""
"Valmet Limited","Valmet Oyj","Valmet Oyj","","ROSSENDALE","","England","","0","2018","20181009","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","309248790","Health and Safety Executive","Finland","publicly traded","paper and packaging","pulp and paper","FI4000074984","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309248790",""
"Sealed Air Limited","Sealed Air Corp.","Sealed Air Corp.","","ST. NEOTS","","England","","0","2018","20180531","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","309001757","Health and Safety Executive","United States","publicly traded","paper and packaging","packaging","US81211K1007","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309001757",""
"Hilton Food Group PLC","Hilton Food Group PLC","Hilton Food Group PLC","","North East Lincolnshire","","England","","303,960","2017","20170930","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4600317","Health and Safety Executive","United Kingdom","publicly traded","paper and packaging","food packaging","GB00B1V9NW54","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4600317","Penalty amount is the sum of the fine and any costs awarded to HSE."
"O-I Glass Limited","O-I Glass","O-I Glass","In 2019 Owen-Illinois changed the name of its parent company to O-I Glass","Glasshouse Loan","","Scotland","","0","2017","20170703","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","307986898","Health and Safety Executive","United States","publicly traded","paper and packaging","glass containers","US6907684038","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307986898",""
"UPM-Kymmene (UK) Limited","UPM","UPM","","DEESIDE","","Wales","","0","2017","20170602","safety-related offences","workplace safety or health violation","Manufacturing","Immediate Prohibition Notice","307798416","Health and Safety Executive","Finland","publicly traded","paper and packaging","paper products","FI0009005987","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307798416",""
"Sappi Rockwell Solutions Limited","Sappi","Sappi","","","","Scotland","","0","2017","20170331","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","307987106","Health and Safety Executive","South Africa","publicly traded","paper and packaging","pulp & paper","ZAE000006284","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307987106",""
"Sappi Rockwell Solutions Limited","Sappi","Sappi","","","","Scotland","","0","2017","20170331","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","307987259","Health and Safety Executive","South Africa","publicly traded","paper and packaging","pulp & paper","ZAE000006284","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307987259",""
"DS Smith Corrugated Packaging Limited","DS Smith PLC","DS Smith PLC","","","","England","","0","2017","20170221","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","307849834","Health and Safety Executive","United Kingdom","publicly traded","paper and packaging","packaging","GB0008220112","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307849834",""
"UPM-Kymmene (UK) Limited","UPM","UPM","","Flintshire UA","","","","356,712","2017","20170206","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4553913","Health and Safety Executive","Finland","publicly traded","paper and packaging","paper products","FI0009005987","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4553913","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Accrol Group Holdings PLC","Accrol Group Holdings PLC","Accrol Group Holdings PLC","","BLACKBURN","","England","","0","2016","20160927","safety-related offences","workplace safety or health violation","Manufacturing","Immediate Prohibition Notice","307483386","Health and Safety Executive","United Kingdom","publicly traded","paper and packaging","paper products","GB00BZ6VT592","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307483386",""
"Accrol Group Holdings PLC","Accrol Group Holdings PLC","Accrol Group Holdings PLC","","BLACKBURN","","England","","0","2016","20160729","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","307345295","Health and Safety Executive","United Kingdom","publicly traded","paper and packaging","paper products","GB00BZ6VT592","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307345295",""
"Accrol Group Holdings PLC","Accrol Group Holdings PLC","Accrol Group Holdings PLC","","BLACKBURN","","England","","0","2016","20160729","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","307345373","Health and Safety Executive","United Kingdom","publicly traded","paper and packaging","paper products","GB00BZ6VT592","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307345373",""
"Accrol Group Holdings PLC","Accrol Group Holdings PLC","Accrol Group Holdings PLC","","BLACKBURN","","England","","0","2016","20160729","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","307345380","Health and Safety Executive","United Kingdom","publicly traded","paper and packaging","paper products","GB00BZ6VT592","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307345380",""
"Accrol Group Holdings PLC","Accrol Group Holdings PLC","Accrol Group Holdings PLC","","BLACKBURN","","England","","0","2016","20160726","safety-related offences","workplace safety or health violation","Manufacturing","Immediate Prohibition Notice","307355107","Health and Safety Executive","United Kingdom","publicly traded","paper and packaging","paper products","GB00BZ6VT592","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307355107",""
"Accrol Group Holdings PLC","Accrol Group Holdings PLC","Accrol Group Holdings PLC","","BLACKBURN","","England","","0","2016","20160726","safety-related offences","workplace safety or health violation","Manufacturing","Immediate Prohibition Notice","307355128","Health and Safety Executive","United Kingdom","publicly traded","paper and packaging","paper products","GB00BZ6VT592","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307355128",""
"Accrol Papers Limited","Accrol Group Holdings PLC","Accrol Group Holdings PLC","","Blackburn UA","","England","","129,326","2016","20160514","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4509183","Health and Safety Executive","United Kingdom","publicly traded","paper and packaging","paper products","GB00BZ6VT592","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4509183","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Accrol Group Holdings PLC","Accrol Group Holdings PLC","Accrol Group Holdings PLC","","BLACKBURN","","England","","0","2016","20160410","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","307652168","Health and Safety Executive","United Kingdom","publicly traded","paper and packaging","paper products","GB00BZ6VT592","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307652168",""
"Ardagh Glass Limited","Ardagh Packaging Group","Ardagh Packaging Group","","Irvine","","Scotland","","0","2016","20160308","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","307351301","Health and Safety Executive","Luxembourg","publicly traded","paper and packaging","packaging","LU1565283667","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307351301",""
"Ardagh Glass Limited","Ardagh Packaging Group","Ardagh Packaging Group","","Barnsley","","England","","136,310","2015","20150521","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4470561","Health and Safety Executive","Luxembourg","publicly traded","paper and packaging","packaging","LU1565283667","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4470561","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Valmet Limited","Valmet Oyj","Valmet Oyj","","Manchester","","England","","128,592","2014","20140709","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4428782","Health and Safety Executive","Finland","publicly traded","paper and packaging","pulp and paper","FI4000074984","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4428782","Penalty amount is the sum of the fine and any costs awarded to HSE."
