"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Total Lindsey Oil Refinery Ltd","Prax Group","TotalEnergies SE","Prax Group acquired Lindsey Oil Refinery from Total in 2021.","","","England and Wales","","38,750","2019","20191025","employment-related offences","labour standards violation","Trade Union Membership, Unfair Dismissal","","","Employment Tribunal","United Kingdom","privately held","oil and gas","petroleum refining, distribution and trading","","https://assets.publishing.service.gov.uk/media/5db8666b40f0b637a43d1d2a/Mr_D_Bray_v_Total_Lindsey_Oil_Refinery_Ltd_1802082.2019_-Final.pdf",""
"ConocoPhillips Petroleum Co UK Ltd","Harbour Energy PLC","ConocoPhillips","Harbour Energy acquired ConocoPhillips Petroleum Co. UK and renamed it Chrysaor in 2019.","","","England","","27,664","2017","20171101","environment-related offences","climate change regime violation","Civil penalty for failure to comply with condition 12 of a Phase II Greenhouse Gas Emissions permit, condition 4 of a Phase III Greenhouse Gas Emissions permit and regulation 41 of the Greenhouse Gas Emissions Trading Scheme Regulations 2012. The operator did not surrender sufficient allowances to cover its annual reportable emissions from the installation by 30 April 2009, 30 April 2010, 30 April 2011, 30 April 2012, 30 April 2013 and 30 April 2014.","Climate change regime violation","","Environment Agency","Cayman Islands","publicly traded","oil and gas","oil & gas","GB00BMBVGQ36","https://webarchive.nationalarchives.gov.uk/20180106002036/https://www.gov.uk/government/publications/climate-change-regimes-civil-penalties-imposed/eu-ets-civil-penalties-stationary-installations",""
"Suncor Energy, Inc","Suncor Energy","Suncor Energy","","","","England","","2,797","2017","20171101","environment-related offences","environmental violation","Civil penalty for failure to surrender sufficient allowances. The operator did not surrender sufficient allowances to cover its annual reportable emissions by 30 April 2016.","Climate change regime violation","","Environment Agency","Canada","publicly traded","oil and gas","oil & gas","CA8672241079","https://webarchive.nationalarchives.gov.uk/20180106003542/https://www.gov.uk/government/publications/climate-change-regimes-civil-penalties-imposed/eu-ets-civil-penalties-aviation",""
"SABIC UK Petrochemicals Limited","Saudi Arabian Oil Company (Saudi Aramco)","Saudi Arabian Oil Company (Saudi Aramco)","","","","England","","6,264","2016","20160301","environment-related offences","environmental violation","Civil penalty for failure to comply with condition 12 of a Greenhouse Gas Emissions permit. The operator didn't surrender sufficient allowances to cover its annual reportable emissions from the installation by 30 April 2009.","Climate change regime violation","","Environment Agency","Saudi Arabia","government-owned","oil and gas","oil & gas","","https://webarchive.nationalarchives.gov.uk/20170425172819/https://www.gov.uk/government/publications/climate-change-regimes-civil-penalties-imposed/eu-ets-civil-penalties-stationary-installations",""
"Repsol Sinopec Resources UK Limited","Repsol","Repsol","","","","Scotland","","0","2021","20210513","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","311580929","Health and Safety Executive","Spain","publicly traded","oil and gas","oil & gas","ES0173516115","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311580929",""
"Repsol Sinopec Resources UK Limited","Repsol","Repsol","","ABERDEEN","","Scotland","","0","2021","20210216","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","311367580","Health and Safety Executive","Spain","publicly traded","oil and gas","oil & gas","ES0173516115","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311367580",""
"Repsol Sinopec Resources UK Limited","Repsol","Repsol","","","","Scotland","","0","2021","20210216","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","311367386","Health and Safety Executive","Spain","publicly traded","oil and gas","oil & gas","ES0173516115","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311367386",""
"Enquest NNS Limited","EnQuest PLC","EnQuest PLC","","Mossbank","","Scotland","","0","2021","20210215","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","311377167","Health and Safety Executive","United Kingdom","publicly traded","oil and gas","oil & gas","GB00B635TG28","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311377167",""
"Chrysaor Limited","Harbour Energy PLC","Harbour Energy PLC","","","","Scotland","","0","2020","20201030","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","311067119","Health and Safety Executive","Cayman Islands","publicly traded","oil and gas","oil & gas","GB00BMBVGQ36","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311067119",""
"BP Exploration Operating Company Limited","BP","BP","","Marathon House","","Scotland","","0","2020","20200904","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","310560688","Health and Safety Executive","United Kingdom","publicly traded","oil and gas","oil & gas","GB0007980591","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310560688",""
"Chrysaor Petroleum Company U.K. Limited","Harbour Energy PLC","Harbour Energy PLC","","LONDON","","Scotland","","0","2020","20200710","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","310981852","Health and Safety Executive","Cayman Islands","publicly traded","oil and gas","oil & gas","GB00BMBVGQ36","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310981852",""
"Repsol Sinopec Resources UK Limited","Repsol","Repsol","","","","Scotland","","0","2020","20200615","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","310706235","Health and Safety Executive","Spain","publicly traded","oil and gas","oil & gas","ES0173516115","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310706235",""
"Eni UK Limited","ENI","ENI","","LONDON","","England","","0","2020","20200423","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","310587984","Health and Safety Executive","Italy","publicly traded","oil and gas","oil & gas","IT0003132476","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310587984",""
"Eni UK Limited","ENI","ENI","","LONDON","","England","","0","2020","20200414","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","310559629","Health and Safety Executive","Italy","publicly traded","oil and gas","oil & gas","IT0003132476","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310559629",""
"ExxonMobil Chemical Limited","Exxon Mobil","Exxon Mobil","","COWDENBEATH","","Scotland","","0","2020","20200318","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","310542304","Health and Safety Executive","United States","publicly traded","oil and gas","oil & gas","US30231G1022","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310542304",""
