"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Bernard Matthews Foods Limited  Registered Company","Boparan Holdings Limited","Boparan Holdings Limited","","","","England","","0","2019","20190712","environment-related offences","environmental violation","Reg 36 - Comply with conditions and remedy pollution","Notice","79039","Environment Agency","United Kingdom","privately held","food products","food products","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Solway Foods Limited","Boparan Holdings Limited","Boparan Holdings Limited","","Newport UA","","","","6,774","2013","20130919","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4361408","Health and Safety Executive","United Kingdom","privately held","food products","food products","","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4361408","Penalty amount is the sum of the fine and any costs awarded to HSE."
"2 Sisters Food Group Limited","Boparan Holdings Limited","Boparan Holdings Limited","","North Lincolnshire","","England","","1,438,000","2012","20120906","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4416437","Health and Safety Executive","United Kingdom","privately held","food products","food products","","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4416437","Penalty amount is the sum of the fine and any costs awarded to HSE."
"2 SISTERS FOOD GROUP LIMITED","Boparan Holdings Limited","Boparan Holdings Limited","","","","England","2826929","0","2011","20110819","environment-related offences","environmental violation","OTHER (Industry Sector)","Enforcement Notice","","Environment Agency","United Kingdom","privately held","food products","food products","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"NORTHERN FOODS PLC","Boparan Holdings Limited","Boparan Holdings Limited","","","","England","471864","0","2011","20110914","environment-related offences","environmental violation","Manufacturing - Food Processing","Caution","","Environment Agency","United Kingdom","privately held","food products","food products","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"2 Sisters Food Group Limited  Registered Company","Boparan Holdings Limited","Boparan Holdings Limited","","CULLOMPTON","","England","2826929","0","2020","20200930","environment-related offences","environmental violation"," Reg 36 - Comply with conditions and remedy pollution ","Notice","92488","Environment Agency","United Kingdom","privately held","food products","food products","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"2 SISTERS FOOD GROUP LIMITED","Boparan Holdings Limited","Boparan Holdings Limited","","","","","","0","2011","20110819","environment-related offences","environmental violation","","enforcement notice","","Environment Agency","United Kingdom","privately held","food products","food products","","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"2 SISTERS FOOD GROUP LIMITED","Boparan Holdings Limited","Boparan Holdings Limited","","","","","","0","2010","20100714","environment-related offences","environmental violation","","enforcement notice","","Environment Agency","United Kingdom","privately held","food products","food products","","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"2 SISTERS FOOD GROUP LIMITED","Boparan Holdings Limited","Boparan Holdings Limited","","West Bromwich","","","","49,500","2010","20100519","environment-related offences","environmental violation","","court case","","Environment Agency","United Kingdom","privately held","food products","food products","","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Northern Foods Grocery Group Ltd dba Fox's Biscuits","Boparan Holdings Limited","Boparan Holdings Limited","","","","England and Wales","","19,894","2021","20211123","employment-related offences","labour standards violation","Disability Discrimination, Redundancy, Unfair Dismissal","","","Employment Tribunal","United Kingdom","privately held","food products","food products","","https://assets.publishing.service.gov.uk/media/61a8c7a6d3bf7f055fce73d6/Mr_P_Dytkowski_v_Northern_Foods_Grocery_Group_Ltd__ta_Fox_s_Biscuits__-_2402856_2019.pdf",""
"BERNARD MATTHEWS FOOD LIMITED","Boparan Holdings Limited","Boparan Holdings Limited","","Great Witchingham","Norfolk","England","","0","2021","20211204","environment-related offences","environmental violation","EPR Reg 36 - Comply with conditions and remedy pollution","","","Environment Agency","United Kingdom","privately held","food products","food products","","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"2 Sisters Food Group Ltd","Boparan Holdings Limited","Boparan Holdings Limited","","","","Scotland","","22,074","2022","20220530","employment-related offences","labour standards violation","     Breach of Contract, Health & Safety, Religion or Belief Discrimination","","","Employment Tribunal","United Kingdom","privately held","food products","food products","","https://assets.publishing.service.gov.uk/media/62a861418fa8f503921c164b/Kovalkovs_v_2_Sisters_Food_Group_Limited-4102454.20-FInal.....pdf",""
"Bernard Matthew's Foods Ltd","Boparan Holdings Limited","Boparan Holdings Limited","","","","England and Wales","","35,693","2021","20210210","employment-related offences","labour standards violation","     Health & Safety, Unfair Dismissal","","","Employment Tribunal","United Kingdom","privately held","food products","food products","","https://assets.publishing.service.gov.uk/media/62beb10ce90e073f58251219/Mr_J_Cerqueira_v_Bernard_Matthews_Foods_Limited_3314379.2020_Amended_Judgment.pdf",""
"Bernard Matthews Foods Limited","Boparan Holdings Limited","Boparan Holdings Limited","","Halesworth","","England","","107,529","2022","20221103","safety-related offences","workplace safety or health violation","Failed to provide suitable plant and systems of work that are, so far as is reasonably practicable, safe and without risks to health namely through the provision of guards to prevent access to dangerous parts of machinery, namely a sprocket on the deboning line â€˜A', and suitable pre-use checks","","","Health and Safety Executive","United Kingdom","privately held","food products","food products","","https://resources.hse.gov.uk/convictions/case/case_details.asp?SF=CN&SV=4696372","HSE database does not record if court case is resolved with guilty plea."
"Bernard Matthews Foods Limited","Boparan Holdings Limited","Boparan Holdings Limited","","Halesworth","","England","","307,529","2022","20221013","safety-related offences","workplace safety or health violation","Prosecution following accident whereby an employee fell into a chiller tank whilst carrying out a routine cleaning operation","","","Health and Safety Executive","United Kingdom","privately held","food products","food products","","https://resources.hse.gov.uk/convictions/case/case_details.asp?SF=CN&SV=4690519","HSE database does not record if court case is resolved with guilty plea."
"2 Sisters Food Group Limited","Boparan Holdings Limited","Boparan Holdings Limited","","","","England and Wales","","46,915","2023","20230202","employment-related offences","labour standards violation","     Disability Discrimination, Unlawful Deduction from Wages","","","Employment Tribunal","United Kingdom","privately held","food products","food products","","https://assets.publishing.service.gov.uk/media/63eb71638fa8f5612c4f52d9/Mr_A_Alzaidi_v_2_Sisters_Food_Group_Limited_-_1801940-2022_-_Final.pdf",""
"2 Sisters Food Group Ltd","Boparan Holdings Limited","Boparan Holdings Limited","","","","Wales","","0","2017","20170101","environment-related offences","Environmental Violation","Natural Resources Wales served a notice to the firm for a breach of the Environmental Permitting (England and Wales) Regulations 2010","","8003","Natural Resources Wales","United Kingdom","privately held","food products","food products","","contained in a response to a Freedom of Information request received on 10 October 2023.",""
