"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Auden Mckenzie (Pharma Division) Ltd. and Accord-UK Ltd.","Intas Pharmaceuticals Ltd.","Intas Pharmaceuticals Ltd.","In 2015 Auden McKenzie was acquired by Actavis PLC, which sold its generics business in 2016 to Teva Pharmaceuticals, which sold its UK generics business to Accord Healthcare, a subsidiary of Intas Pharmaceuticals, in 2017.","","","","","2,882,238","2020","20200304","competition-related offences","price-fixing or anti-competitive practices","Auden Mckenzie and Accord-UK agreed to pay a £1,882,228 fine and make a payment of £1,000,000 to the NHS in settlement of a decision by the CMA that the companies had illegally colluded with King, another supplier of the drug nortriptyline, to fix prices and supply. King also paid a fine in settlement of the decision.","Settlement with the CMA","50507","Competition and Markets Authority","India","privately held","pharmaceuticals","pharmaceuticals","","https://www.gov.uk/cma-cases/pharmaceutical-sector-suspected-anti-competitive-agreements-and-conduct-50507-2",""
"GlaxoSmithKline plc and GlaxoSmithKline UK Ltd. and SmithKline Beecham Ltd. and Beecham Group plc","GlaxoSmithKline","GlaxoSmithKline","","","","","","22,000,000","2016","20160212","competition-related offences","price-fixing or anti-competitive practices","GlaxoSmithKline plc was fined £37.6 million in a decision by the CMA that the company made agreements with Generics (UK) and Alpharma where GSK would pay the two companies to delay entering the UK market with a generic version of the drug paroxetine (allowing GSKs branded version Seroxat to dominate the market at a higher price) in breach of competition law. In 2021 the Competition Appeal Tribunal reduced the fine to £22 million.","","","Competition and Markets Authority","United Kingdom","publicly traded","pharmaceuticals","pharmaceuticals","GB0009252882","https://www.gov.uk/cma-cases/investigation-into-agreements-in-the-pharmaceutical-sector",""
"Actavis UK Ltd.","Intas Pharmaceuticals Ltd.","Actavis PLC","Actavis PLC had acquired Allergan Inc. and changed name to Allergan PLC in 2015. Later in 2016 they sold Actavis UK Ltd. to Teva Pharmaceutical Industries, which sold Actavis UK to Accord Healthcare, a subsidiary of Intas Pharmaceuticals, in 2017.","","","","","1,542,860","2016","20160212","competition-related offences","price-fixing or anti-competitive practices","Actavis UK Limited (formerly Alpharma  Limited) was fined £1,542,860 in a decision by the CMA that the company accepted money from GlaxoSmithKline to delay entry into the UK market with the generic drug paroxetine (allowing GSKs branded version Seroxat to dominate the market at a higher price), in breach of competition law. ","","","Competition and Markets Authority","India","privately held","pharmaceuticals","pharmaceuticals","","https://www.gov.uk/cma-cases/investigation-into-agreements-in-the-pharmaceutical-sector",""
"Sandoz Limited","Sandoz Group","Novartis","Sandoz was spun off from Novartis in 2023","","","England","","120,932","2017","20170127","environment-related offences","environmental violation","Sandoz Limited agreed to an Enforcement Undertaking to register and comply with waste regulations and contribute £120,932.23 to Surrey Wildlife Trust in settlement of failures to register activities and take reasonable steps to recover and recycle packaging waste.","Enforcement Undertaking","377","Environment Agency","Switzerland","publicly traded","pharmaceuticals","pharmaceuticals","CH1243598427","https://web.archive.org/web/20210610222902/https://www.360environmental.co.uk/documents/EU/Jan%202017.pdf",""
"Novartis Animal Vaccines Limited","Elanco Animal Health","Novartis","Eli Lilly subsidiary Elanco acquired Novartis Animal Health in 2015. Elanco was spun off as an independent company in 2019.","","","England","","3,250","2013","20130430","environment-related offences","environmental violation","Novartis Animal Vaccines Limited agreed to an Enforcement Undertaking to contribute £4,500 to the Wildfowl and Wetlands Trust in settlement of failure to take reasonable steps to recover and recycle packaging waste.","Enforcement Undertaking","","Environment Agency","United States","publicly traded","pharmaceuticals","animal health products","US28414H1032","https://web.archive.org/web/20210612151935/https://www.360environmental.co.uk/documents/EU/EU%20List%20-%201%20November%202012%20to%2030%20April%202013.pdf",""
"Novo Nordisk Ltd","Novo Holdings A/S","Novo Holdings A/S","","","","England","","60,000","2012","20120731","environment-related offences","environmental violation","Novo Nordisk Ltd agreed to an Enforcement Undertaking to register and comply with waste regulations and contribute £60,000 to Wastewatch's One Planet Packaging Project in settlement of failure to take reasonable steps to recover and recycle packaging waste.","Enforcement Undertaking","","Environment Agency","Denmark","privately held","pharmaceuticals","pharmaceuticals","","https://web.archive.org/web/20210612160743/https://www.360environmental.co.uk/documents/EU/EU%20List%20-%201%20January%202012%20to%2031%20July%202012.pdf",""
"SmithKline Beecham Ltd","GlaxoSmithKline","GlaxoSmithKline","","","","England","","0","2012","20120731","environment-related offences","environmental violation","SmithKline Beecham Ltd agreed to an Enforcement Undertaking to improve the site and work with Environment Agency, Worthing Borough Council and other interested parties to improve the quality of the Teville Stream in settlement of a breach of the Salmon and Freshwater Fisheries Act 1975.","Enforcement Undertaking","","Environment Agency","United Kingdom","publicly traded","pharmaceuticals","pharmaceuticals","GB0009252882","https://web.archive.org/web/20210612160743/https://www.360environmental.co.uk/documents/EU/EU%20List%20-%201%20January%202012%20to%2031%20July%202012.pdf",""
"SmithKline Beecham Limited","GlaxoSmithKline","GlaxoSmithKline","","BRENTFORD","","Scotland","","0","2021","20210510","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311609464","Health and Safety Executive","United Kingdom","publicly traded","pharmaceuticals","pharmaceuticals","GB0009252882","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311609464",""
"Boehringer-Ingelheim Animal Health UK Ltd","Boehringer Ingelheim","Boehringer Ingelheim","","WOKING","","England","","0","2020","20201012","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311195064","Health and Safety Executive","Germany","privately held","pharmaceuticals","pharmaceuticals","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311195064",""
"Novartis Grimsby Limited","Novartis","Novartis","","GRIMSBY","","England","","0","2018","20180724","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","309135963","Health and Safety Executive","Switzerland","publicly traded","pharmaceuticals","pharmaceuticals","CH0012005267","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309135963",""
