"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"G4S Secure Solutions (UK) Limited","Allied Universal Security Services","G4S","G4S plc was acquired by Allied Universal and taken private in 2021.","","","England and Wales","","1,694","2020","20200319","employment-related offences","labour standards violation","Breach of Contract, Unfair Dismissal, Unlawful Deduction from Wages, Working Time Regulations","","","Employment Tribunal","United States","privately held","business services","security services","","https://assets.publishing.service.gov.uk/media/5e98609686650c2dc63eff44/Ms_T_Sales_v_G4S_Secure_Solutions__UK__Ltd_2300132-2019_Reserved_Judgment.pdf",""
"G4S Cash Solutions (UK) Ltd","Allied Universal Security Services","G4S","G4S plc was acquired by Allied Universal and taken private in 2021.","","","England and Wales","","15,222","2020","20200312","employment-related offences","labour standards violation","Breach of Contract, Redundancy, Unfair Dismissal, Unlawful Deduction from Wages, Working Time Regulations","","","Employment Tribunal","United States","privately held","business services","security services","","https://assets.publishing.service.gov.uk/media/5e8c51e4e90e07076f0ad7b2/Mr_M_Boahen_v_G4S_Cash_Solutions__UK__Ltd_2303491-2019_Judgment.pdf",""
"G4S Secure Solutions (UK) Ltd","Allied Universal Security Services","G4S","G4S plc was acquired by Allied Universal and taken private in 2021.","","","England and Wales","","6,102","2020","20201218","employment-related offences","labour standards violation","Redundancy, Working Time Regulations ","","","Employment Tribunal","United States","privately held","business services","security services","","https://assets.publishing.service.gov.uk/media/6008396e8fa8f51eee061d87/Mr_D_Janion_v_G4S_Secure_Solutions__UK__Limited_-_2401518_2020.pdf",""
"G4S Secure Solutions (UK) Ltd","Allied Universal Security Services","G4S","G4S plc was acquired by Allied Universal and taken private in 2021.","","","England and Wales","","11,100","2020","20201209","employment-related offences","labour standards violation","Unfair Dismissal","","","Employment Tribunal","United States","privately held","business services","security services","","https://assets.publishing.service.gov.uk/media/60251c44e90e07055e4227aa/Mr_C_Otoo-Mensah__vs__G4S_Secure_Solutions_UK_Ltd_-_Judgment.pdf",""
"G4S Care and Justice Services (UK) Ltd","Allied Universal Security Services","G4S","G4S plc was acquired by Allied Universal and taken private in 2021.","","","","","44,400,000","2020","20200710","financial offences","fraud","fraud against the Ministry of Justice in connection with electronic monitoring contracts","deferred prosecution agreement","","Serious Fraud Office","United States","privately held","business services","security services","","https://www.sfo.gov.uk/2020/07/10/sfo-receives-approval-in-principle-for-dpa-with-g4s-care-and-justice-services-uk-ltd/   and https://www.sfo.gov.uk/cases/g4s/",""
"G4S Secure Solutions (UK) Ltd","Allied Universal Security Services","Allied Universal Security Services","","","","England and Wales","","17,959","2021","20210507","employment-related offences","labour standards violation","Health & Safety, Race Discrimination, Sex Discrimination, Unlawful Deduction from Wages_x000D_ ","","","Employment Tribunal","United States","privately held","business services","security services","","https://assets.publishing.service.gov.uk/media/60be3161e90e074391f93cf4/Ms_M_Usai_v_G4s_Secure_Solutions__UK__Ltd_2300866-2018_and_2303655-2018_Reserved_Judgment.pdf",""
"G4S Secure Solutions Limited","Allied Universal Security Services","Allied Universal Security Services","","","","England and Wales","","8,143","2021","20210913","employment-related offences","labour standards violation","Race Discrimination, Unlawful Deduction from Wages, Working Time Regulations","","","Employment Tribunal","United States","privately held","business services","security services","","https://assets.publishing.service.gov.uk/media/615c2a028fa8f52978e149e7/Mr_A_Oboloje_-_v_-_G4S_Secure_Solutions_Limited_-_3305280-2018_-_Judgment.pdf",""
"G4S Cash Solutions (UK) Limited","Allied Universal Security Services","Allied Universal Security Services","","","Tonbridge & Malling","England","","0","2022","20220301","safety-related offences","workplace safety or health violation","PRIVATE SECURITY ACTIVITIES","Prohibition Notice Immediate","312310862","Health and Safety Executive","United States","privately held","business services","security services","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312310862",""
"G4S Secure Solutions (UK) Ltd","Allied Universal Security Services","Allied Universal Security Services","","","","England and Wales","","551","2022","20221212","employment-related offences","labour standards violation","     Public Interest Disclosure, Unfair Dismissal, Unlawful Deduction from Wages, Working Time Regulations","","","Employment Tribunal","United States","privately held","business services","security services","","https://assets.publishing.service.gov.uk/media/63a31f2ae90e07587bd8baa5/Mr_T_Cooper_-v-_G4S_Secure_Solutions__UK__Limited_-_3200518_2022_-_Judgment.pdf",""
"G4S Aviation Services (UK) Ltd","Allied Universal Security Services","Allied Universal Security Services","","","","England and Wales","","534","2022","20221122","employment-related offences","labour standards violation","Unfair Dismissal","","","Employment Tribunal","United States","privately held","business services","security services","","https://assets.publishing.service.gov.uk/media/63a5d045e90e0704926b6b03/Mr_Carryl_-_v_-_G4S_Aviation_Services__UK__Ltd_-_3310671-2021_-_Judgment.pdf",""
"G4S Care and Justice Services (UK) Ltd","Allied Universal Security Services","Allied Universal Security Services","","Milton Keynes","","England","","263,787","2021","20210622","safety-related offences","workplace safety or health violation","G4S Care and Justice Services (UK) Ltd pleaded guilty to breaching section 2(1) and Section 33(1)(a) of the Health and Safety at Work Act 1974 after an employee suffered life-changing injuries when he was assaulted by four individuals at a young offender's training facility in Milton Keynes.","Guilty Plea","","Health and Safety Executive","United States","privately held","business services","security services","","https://webarchive.nationalarchives.gov.uk/ukgwa/20210805125603/https://press.hse.gov.uk/2021/06/22/private-security-firm-sentenced-after-employee-attacked-at-a-youth-offender-training-centre/",""
