"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Apple Inc.","Apple Inc.","Apple Inc.","","","","","","0","2019","20190522","consumer-protection-related offences","consumer protection violation","Apple agreed to an undertaking with the CMA to notify consumers clearly about iPhone performance management updates and battery health, following CMA concerns that owners might replace or repair their iPhones because they weren't aware a software update had caused the handset to slow down.","Undertaking with the CMA","","Competition and Markets Authority","United States","publicly traded","electrical and electronic equipment","computers","US0378331005","https://www.gov.uk/cma-cases/apple-iphones-consumer-protection-case",""
"Tyco Electronics UK Ltd","TE Connectivity","TE Connectivity","","","","England and Wales","","55,999","2020","20200212","employment-related offences","labour standards violation","Sex Discrimination, Unfair Dismissal","","","Employment Tribunal","Switzerland","publicly traded","electrical and electronic equipment","electronic equipment","CH0102993182","https://assets.publishing.service.gov.uk/media/5e6633c6e90e077e3fc1d1b7/Mrs_S_Child_v_1__Tyco_Electronics_UK_ltd_2__Mr_S_Rustler_2301560-2018_Full.pdf",""
"Tyco Electronics UK Ltd","TE Connectivity","TE Connectivity","","","","England and Wales","","28,290","2018","20181218","employment-related offences","labour standards violation","Unfair Dismissal","","","Employment Tribunal","Switzerland","publicly traded","electrical and electronic equipment","electronic equipment","CH0102993182","https://assets.publishing.service.gov.uk/media/5c38880d40f0b67c3f15daf9/Mr_T_Heron_v_Tyco_Electronics_UK_Ltd_1401569.2017.pdf",""
"Intel Corporation (UK) Limited","Intel","Intel","","","","England and Wales","","32,087","2018","20180208","employment-related offences","labour standards violation","Sex Discrimination, Unfair Dismissal, Unlawful Deduction from Wages","","","Employment Tribunal","United States","publicly traded","electrical and electronic equipment","semiconductors","US4581401001","https://assets.publishing.service.gov.uk/media/5ac4df1640f0b60a4e1b0e72/Ms_M_Guiney_v_Intel_Corporation_Ltd_3347647_2016_Reasons.pdf",""
"Pentair Technical Solutions UK Limited","nVent Electric PLC","nVent Electric PLC","","","","England","","9,857","2018","20180601","environment-related offences","environmental violation","Pentair Technical Solutions agreed to an Enforcement Undertaking to register and comply with waste regulations and contribute £9,857.21 to Keep Britain Tidy in settlement of failures to register activities and take reasonable steps to recover and recycle packaging waste.","Enforcement Undertaking","365","Environment Agency","United Kingdom","publicly traded","electrical and electronic equipment","electrical connection products","IE00BDVJJQ56","https://web.archive.org/web/20210610131439/https://www.360environmental.co.uk/documents/jun%202018.pdf",""
"LG Electronics Inc","LG Electronics","LG Electronics","","","","England","","593","2017","20170101","environment-related offences","environmental violation","Civil penalty for failure to surrender sufficient allowances. The operator didn't surrender sufficient allowances to cover its annual reportable emissions by 30 April 2013.","Climate change regime violation","","Environment Agency","South Korea","publicly traded","electrical and electronic equipment","electronic devices","KR7066570003","https://webarchive.nationalarchives.gov.uk/20170425172821/https://www.gov.uk/government/publications/climate-change-regimes-civil-penalties-imposed/eu-ets-civil-penalties-aviation","Source lists company as Aggregate Industry, which appears to be an error."
"Invensys PLC","Schneider Electric","Invensys","Schneider Electric acquired Invensys in 2014.","","","England","","21,000","2012","20120131","environment-related offences","environmental violation","Invensys PLC agreed to an Enforcement Undertaking to register and comply with waste regulations and contribute £21,000 to North Tyneside council for a recycling campaign in settlement of failure to take reasonable steps to recover and recycle packaging waste.","Enforcement Undertaking","","Environment Agency","France","publicly traded","electrical and electronic equipment","electrical equipment","FR0000121972","https://web.archive.org/web/20210612170332/https://www.360environmental.co.uk/documents/EU/EU%20List%20-%204%20January%202011%20to%2031%20January%202012.pdf",""
"Kyocera SGS Precision Tools Europe Ltd","Kyocera","Kyocera","","WOKINGHAM","","England","","0","2020","20201203","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","310544790","Health and Safety Executive","Japan","publicly traded","electrical and electronic equipment","electronic equipment","JP3249600002","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310544790",""
"Schneider Electric Limited","Schneider Electric","Schneider Electric","","TELFORD","","England","","0","2016","20161031","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","307558244","Health and Safety Executive","France","publicly traded","electrical and electronic equipment","electrical equipment","FR0000121972","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307558244",""
"Sony","Sony","Sony","","","","","","250,000","2013","20130114","consumer-protection-related offences","privacy violation","Infiltration of online network resulting in exposure of personal data","","","Information Commissioner's Office","Japan","publicly traded","electrical and electronic equipment","consumer electronics","JP3435000009","https://ico.org.uk/action-weve-taken/the-icos-work-to-recover-fines/",""
