"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Amec Foster Wheeler Group Limited","Wood Group","Wood Group","","","","England and Wales","","14,158","2018","20180404","employment-related offences","labour standards violation","Breach of Contract, Unfair Dismissal, Unlawful Deduction from Wages, Working Time Regulations","","","Employment Tribunal","United Kingdom","publicly traded","oilfield services and supplies","oilfield services","GB00B5N0P849","https://assets.publishing.service.gov.uk/media/5ad0bd2ee5274a76be66c28a/Mr_R_Rippon-Swaine_v_Amec_Foster_Wheeler_Group_Ltd_24034232017_Final.pdf",""
"FMC Technologies Limited","TechnipFMC","TechnipFMC","","DUNFERMLINE","","Scotland","","0","2020","20201223","safety-related offences","workplace safety or health violation","Manufacturing","Immediate Prohibition Notice","311233863","Health and Safety Executive","United States","publicly traded","oilfield services and supplies","offshore energy services","GB00BDSFG982","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311233863",""
"National Oilwell Varco UK Limited","NOV Inc.","NOV Inc.","National Oilwell Varco changed its name to NOV in 2021","Badentoy Avenue","","Scotland","","0","2020","20201112","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311202391","Health and Safety Executive","United States","publicly traded","oilfield services and supplies","oilfield equipment","US62955J1034","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311202391",""
"National Oilwell Varco UK Limited","NOV Inc.","NOV Inc.","National Oilwell Varco changed its name to NOV in 2021","Badentoy Avenue","","Scotland","","0","2020","20201112","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311202672","Health and Safety Executive","United States","publicly traded","oilfield services and supplies","oilfield equipment","US62955J1034","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311202672",""
"National Oilwell Varco UK Limited","NOV Inc.","NOV Inc.","National Oilwell Varco changed its name to NOV in 2021","Badentoy Avenue","","Scotland","","0","2020","20201112","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311202739","Health and Safety Executive","United States","publicly traded","oilfield services and supplies","oilfield equipment","US62955J1034","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311202739",""
"NOV Process & Flow Technologies UK Limited","NOV Inc.","NOV Inc.","National Oilwell Varco changed its name to NOV in 2021","MANCHESTER","","England","","0","2019","20190520","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","309860535","Health and Safety Executive","United States","publicly traded","oilfield services and supplies","oilfield equipment","US62955J1034","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309860535",""
"Petrofac Facilities Management Limited","Petrofac Limited","Petrofac Limited","","","","Scotland","","0","2019","20190511","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","310229051","Health and Safety Executive","Jersey","publicly traded","oilfield services and supplies","oilfield services","GB00B0H2K534","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310229051",""
"Dril-Quip (Europe) Limited","Dril-Quip","Dril-Quip","","","","Scotland","","0","2019","20190213","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","309617990","Health and Safety Executive","United States","publicly traded","oilfield services and supplies","oilfield services","US2620371045","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309617990",""
"Dril-Quip (Europe) Limited","Dril-Quip","Dril-Quip","","","","Scotland","","0","2019","20190213","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","309618138","Health and Safety Executive","United States","publicly traded","oilfield services and supplies","oilfield services","US2620371045","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309618138",""
"Dril-Quip (Europe) Limited","Dril-Quip","Dril-Quip","","","","Scotland","","0","2019","20190213","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","309618185","Health and Safety Executive","United States","publicly traded","oilfield services and supplies","oilfield services","US2620371045","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309618185",""
"Dril-Quip (Europe) Limited","Dril-Quip","Dril-Quip","","","","Scotland","","0","2019","20190213","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","309618269","Health and Safety Executive","United States","publicly traded","oilfield services and supplies","oilfield services","US2620371045","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309618269",""
"Halliburton Manufacturing and Services Limited","Halliburton","Halliburton","","ARBROATH","","Scotland","","0","2019","20190121","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","309563140","Health and Safety Executive","United States","publicly traded","oilfield services and supplies","oilfield services","US4062161017","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309563140",""
"Petrofac Facilities Management Limited","Petrofac Limited","Petrofac Limited","","","","Scotland","","0","2018","20180711","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","309386951","Health and Safety Executive","Jersey","publicly traded","oilfield services and supplies","oilfield services","GB00B0H2K534","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309386951",""
"JOHN WOOD GROUP P.L.C.","Wood Group","Wood Group","","ABERDEEN","","Scotland","","0","2018","20180326","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","308835178","Health and Safety Executive","United Kingdom","publicly traded","oilfield services and supplies","oilfield services","GB00B5N0P849","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308835178",""
"National Oilwell Varco UK Limited","NOV Inc.","NOV Inc.","National Oilwell Varco changed its name to NOV in 2021","GREAT YARMOUTH","","England","","0","2018","20180323","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","308840572","Health and Safety Executive","United States","publicly traded","oilfield services and supplies","oilfield equipment","US62955J1034","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308840572",""
"National Oilwell Varco UK Limited","NOV Inc.","NOV Inc.","National Oilwell Varco changed its name to NOV in 2021","GREAT YARMOUTH","","England","","0","2018","20180323","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","308840752","Health and Safety Executive","United States","publicly traded","oilfield services and supplies","oilfield equipment","US62955J1034","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308840752",""
"National Oilwell Varco UK Limited","NOV Inc.","NOV Inc.","National Oilwell Varco changed its name to NOV in 2021","GREAT YARMOUTH","","England","","0","2018","20180323","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","308840906","Health and Safety Executive","United States","publicly traded","oilfield services and supplies","oilfield equipment","US62955J1034","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308840906",""
"Wood Group UK Limited","Wood Group","Wood Group","","Nigg","","Scotland","","0","2017","20170829","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","308328895","Health and Safety Executive","United Kingdom","publicly traded","oilfield services and supplies","oilfield services","GB00B5N0P849","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308328895",""
"NOV Process & Flow Technologies UK Limited","NOV Inc.","NOV Inc.","National Oilwell Varco changed its name to NOV in 2021","MONTROSE","","Scotland","","0","2017","20170630","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","308188009","Health and Safety Executive","United States","publicly traded","oilfield services and supplies","oilfield equipment","US62955J1034","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308188009",""
"NOV Process & Flow Technologies UK Limited","NOV Inc.","NOV Inc.","National Oilwell Varco changed its name to NOV in 2021","MONTROSE","","Scotland","","0","2017","20170626","safety-related offences","workplace safety or health violation","Manufacturing","Immediate Prohibition Notice","308188054","Health and Safety Executive","United States","publicly traded","oilfield services and supplies","oilfield equipment","US62955J1034","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308188054",""
