"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Hansgrohe Limited","Masco","Masco","","","","England","","18,124","2017","20170127","environment-related offences","environmental violation","Hansgrohe Limited agreed to an Enforcement Undertaking to register and comply with waste regulations and contribute £18,124 to Surrey Wildlife Trust in settlement of failures to register activities and take reasonable steps to recover and recycle packaging waste.","Enforcement Undertaking","299","Environment Agency","United States","publicly traded","housewares and home furnishings","housewares","US5745991068","https://web.archive.org/web/20210610222902/https://www.360environmental.co.uk/documents/EU/Jan%202017.pdf",""
"Fiskars UK Limited","Fiskars Group","Fiskars Group","","","","England","","1,139","2015","20150731","environment-related offences","environmental violation","Fiskars UK Limited agreed to an Enforcement Undertaking to register and comply with waste regulations and contribute £1,139.40 to Nottinghamshire Wildlife Trust in settlement of failures to register activities and take reasonable steps to recover and recycle packaging waste.","Enforcement Undertaking","","Environment Agency","Finland","publicly traded","housewares and home furnishings","housewares","FI0009000400","https://web.archive.org/web/20210611193435/https://www.360environmental.co.uk/documents/EU/EU%20List%20-%206%20April%202015%20to%2031%20July%202015.pdf",""
"Whirlpool UK Appliances Limited","Whirlpool Corp.","Whirlpool Corp.","","South Gloucs UA","","","","711,467","2015","20150321","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4478642","Health and Safety Executive","United States","publicly traded","housewares and home furnishings","appliances","US9633201069","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4478642","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Whirlpool UK Appliances Limited","Whirlpool Corp.","Indesit","Whirlpool acquired a majority interest in Indesit in 2014.","Peterborough UA","","England","","99,358","2012","20120301","safety-related offences","workplace safety or health violation","Total service industries","conviction","4450879","Health and Safety Executive","United States","publicly traded","housewares and home furnishings","appliances","US9633201069","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4450879","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Fiskars UK Limited","Fiskars Group","KPS Capital Partners","Fiskars acquired the WWRD Group of companies from KPS in 2015.","Nottingham UA","","England","","5,288","2011","20111215","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4396530","Health and Safety Executive","Finland","publicly traded","housewares and home furnishings","housewares","FI0009000400","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4396530","Penalty amount is the sum of the fine and any costs awarded to HSE."
"CREATIVE TOPS LTD","Lifetime Brands Europe Limited","Creative Tops Limited","Lifetime Brands acquired Creative Tops later in 2011","","","England","3165273","3,000","2011","20110615","environment-related offences","environmental violation","Wholesale and retail trade (Industry Sector)","Court Case","","Environment Agency","United Kingdom","privately held","housewares and home furnishings","housewares","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"CREATIVE TOPS LTD","Lifetime Brands Europe Limited","Creative Tops Limited","Lifetime Brands acquired Creative Tops later in 2011","","","England","3165273","3,000","2011","20110615","environment-related offences","environmental violation","Wholesale and retail trade (Industry Sector)","Court Case","","Environment Agency","United Kingdom","privately held","housewares and home furnishings","housewares","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"CREATIVE TOPS LTD","Lifetime Brands Europe Limited","Creative Tops Limited","Lifetime Brands acquired Creative Tops later in 2011","","","England","3165273","3,000","2011","20110615","environment-related offences","environmental violation","Wholesale and retail trade (Industry Sector)","Court Case","","Environment Agency","United Kingdom","privately held","housewares and home furnishings","housewares","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"CREATIVE TOPS LTD","Lifetime Brands Europe Limited","Creative Tops Limited","Lifetime Brands acquired Creative Tops later in 2011","","","England","3165273","3,000","2011","20110615","environment-related offences","environmental violation","Wholesale and retail trade (Industry Sector)","Court Case","","Environment Agency","United Kingdom","privately held","housewares and home furnishings","housewares","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"CREATIVE TOPS LTD","Lifetime Brands Europe Limited","Creative Tops Limited","Lifetime Brands acquired Creative Tops later in 2011","","","England","3165273","2,000","2011","20110615","environment-related offences","environmental violation","Wholesale and retail trade (Industry Sector)","Court Case","","Environment Agency","United Kingdom","privately held","housewares and home furnishings","housewares","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"CREATIVE TOPS LTD","Lifetime Brands Europe Limited","Creative Tops Limited","Lifetime Brands acquired Creative Tops later in 2011","","","England","3165273","2,000","2011","20110615","environment-related offences","environmental violation","Wholesale and retail trade (Industry Sector)","Court Case","","Environment Agency","United Kingdom","privately held","housewares and home furnishings","housewares","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"CREATIVE TOPS LTD","Lifetime Brands Europe Limited","Creative Tops Limited","Lifetime Brands acquired Creative Tops later in 2011","","","England","3165273","2,000","2011","20110615","environment-related offences","environmental violation","Wholesale and retail trade (Industry Sector)","Court Case","","Environment Agency","United Kingdom","privately held","housewares and home furnishings","housewares","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"CREATIVE TOPS LTD","Lifetime Brands Europe Limited","Creative Tops Limited","Lifetime Brands acquired Creative Tops later in 2011","","","England","3165273","2,000","2011","20110615","environment-related offences","environmental violation","Wholesale and retail trade (Industry Sector)","Court Case","","Environment Agency","United Kingdom","privately held","housewares and home furnishings","housewares","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"CREATIVE TOPS LTD","Lifetime Brands Europe Limited","Creative Tops Limited","Lifetime Brands acquired Creative Tops later in 2011","","","England","3165273","1,000","2011","20110615","environment-related offences","environmental violation","Wholesale and retail trade (Industry Sector)","Court Case","","Environment Agency","United Kingdom","privately held","housewares and home furnishings","housewares","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"CREATIVE TOPS LTD","Lifetime Brands Europe Limited","Creative Tops Limited","Lifetime Brands acquired Creative Tops later in 2011","","","England","3165273","1,000","2011","20110615","environment-related offences","environmental violation","Wholesale and retail trade (Industry Sector)","Court Case","","Environment Agency","United Kingdom","privately held","housewares and home furnishings","housewares","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"CREATIVE TOPS LTD","Lifetime Brands Europe Limited","Creative Tops Limited","Lifetime Brands acquired Creative Tops later in 2011","","","England","3165273","1,000","2011","20110615","environment-related offences","environmental violation","Wholesale and retail trade (Industry Sector)","Court Case","","Environment Agency","United Kingdom","privately held","housewares and home furnishings","housewares","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"CREATIVE TOPS LTD","Lifetime Brands Europe Limited","Creative Tops Limited","Lifetime Brands acquired Creative Tops later in 2011","","","England","3165273","1,000","2011","20110615","environment-related offences","environmental violation","Wholesale and retail trade (Industry Sector)","Court Case","","Environment Agency","United Kingdom","privately held","housewares and home furnishings","housewares","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"AO Recycling Limited","AO World PLC","AO World PLC","","","","England","5486613","0","2018","20180201","environment-related offences","environmental violation"," Reg 88(1)(d) - Require AATF/approved exporter to undertake requirements of Regulations 63, 66 and 67","Notice","68006","Environment Agency","United Kingdom","publicly traded","housewares and home furnishings","household appliances","GB00BJTNFH41","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"CREATIVE TOPS LTD","Lifetime Brands Europe Limited","Creative Tops Limited","Lifetime Brands acquired Creative Tops later in 2011","Corby","","","","24,000","2011","20110615","environment-related offences","environmental violation","","court case","","Environment Agency","United Kingdom","privately held","housewares and home furnishings","housewares","","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"La-Z-Boy UK Limited","La-Z-Boy","La-Z-Boy","","","","England","","5,736","2022","20220930","environment-related offences","environmental violation","","Enforcement Undertaking","","Environment Agency","United States","publicly traded","housewares and home furnishings","furniture","US5053361078","https://www.gov.uk/government/publications/environment-agencys-use-of-civil-sanctions/enforcement-undertakings-accepted-by-the-environment-agency-1-june-2022-to-30-september-2022",""
"AO Recycling Limited","AO World PLC","AO World PLC","","","The Wrekin UA","England","","0","2022","20221006","safety-related offences","workplace safety or health violation","TREAT/DISPOSE HAZARDOUS WASTE","Prohibition Notice Immediate","312874594","Health and Safety Executive","United Kingdom","publicly traded","housewares and home furnishings","household appliances","GB00BJTNFH41","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312874594",""
"AO Recycling Limited","AO World PLC","AO World PLC","","","The Wrekin UA","England","","0","2022","20221006","safety-related offences","workplace safety or health violation","TREAT/DISPOSE HAZARDOUS WASTE","Prohibition Notice Immediate","312874694","Health and Safety Executive","United Kingdom","publicly traded","housewares and home furnishings","household appliances","GB00BJTNFH41","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312874694",""
"AO Recycling Limited","AO World PLC","AO World PLC","","","The Wrekin UA","England","","0","2022","20221006","safety-related offences","workplace safety or health violation","TREAT/DISPOSE HAZARDOUS WASTE","Prohibition Notice Immediate","312874714","Health and Safety Executive","United Kingdom","publicly traded","housewares and home furnishings","household appliances","GB00BJTNFH41","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312874714",""
