"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Swissport Ltd","Swissport International","HNA Group","HNA Group sold Swissport to a consortium of investment funds in 2020.","","Halton","England","","841","2017","20171208","employment-related offences","labour standards violation","The fine for not paying minimum wage is not reported, penalty shown is the wage arrears paid, £841.34 to 5 workers","","","Department for Business, Energy & Industrial Strategy","Switzerland","privately held","business services","airport services","","https://www.gov.uk/government/news/17m-back-pay-identified-for-a-record-16000-workers-as-260-employers-are-named-and-shamed-for-underpaying-minimum-wage-rates","Location given is the Local Authority covering the registered trading address."
"Swissport","Swissport International","HNA Group","HNA Group sold Swissport to a consortium of investment funds in 2020.","","","England and Wales","","1,082","2019","20190920","employment-related offences","labour standards violation","Unlawful Deduction from Wages","","","Employment Tribunal","Switzerland","privately held","business services","airport services","","https://assets.publishing.service.gov.uk/media/5d94951840f0b642345d33e6/Mr_A_Steele_v_Swissport_Rule_21_Judgment_WA_2410081-2019.pdf",""
"Swissport Limited","Swissport International","HNA Group","HNA Group sold Swissport to a consortium of investment funds in 2020.","","","England and Wales","","874","2017","20170418","employment-related offences","labour standards violation","Unlawful Deduction from Wages","","","Employment Tribunal","Switzerland","privately held","business services","airport services","","https://assets.publishing.service.gov.uk/media/591e0ae6ed915d20fb000064/Ms_B_Sura_v_Swissport_Ltd_33000902017.pdf",""
"Swissport Limited","Swissport International","HNA Group","HNA Group sold Swissport to a consortium of investment funds in 2020.","RUNCORN","","England","","0","2019","20190410","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","310193186","Health and Safety Executive","Switzerland","privately held","business services","airport services","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310193186",""
"Swissport GB Limited","Swissport International","HNA Group","HNA Group sold Swissport to a consortium of investment funds in 2020.","HOUNSLOW","","England","","0","2019","20190329","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","309727270","Health and Safety Executive","Switzerland","privately held","business services","airport services","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309727270",""
"Swissport GB Limited","Swissport International","PAI Partners","PAI Partners sold Swissport to HNA Group in 2016. HNA Group sold Swissport to a consortium of investment funds in 2020.","Luton UA","","England","","546,444","2014","20140430","safety-related offences","workplace safety or health violation","Total service industries","conviction","4464610","Health and Safety Executive","Switzerland","privately held","business services","airport services","","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4464610","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Swissport GB Ltd","Swissport International","Swissport International","","","","England and Wales","","366","2021","20210806","employment-related offences","labour standards violation","Unlawful Deduction from Wages","","","Employment Tribunal","Switzerland","privately held","business services","airport services","","https://assets.publishing.service.gov.uk/media/610a65128fa8f506cca921b9/Mr_S_Hoggard_v_Swissport_GB_Limited_2601342.2021_DJ.pdf",""
"Swissport GB Ltd","Swissport International","Swissport International","","","","England and Wales","","11,960","2022","20221021","employment-related offences","labour standards violation","     Breach of Contract, Race Discrimination, Unlawful Deduction from Wages","","","Employment Tribunal","Switzerland","privately held","business services","airport services","","https://assets.publishing.service.gov.uk/media/63628aca8fa8f5056e4e2f5e/Miss_S_Carvalho_vs_Swissport_GB_Ltd-1305877.19_Remedy_Judgment.pdf",""
"Swissport GB Ltd","Swissport International","Swissport International","","","","England and Wales","","823","2023","20230810","employment-related offences","labour standards violation","     Redundancy, Unlawful Deduction from Wages","","","Employment Tribunal","Switzerland","privately held","business services","airport services","","https://assets.publishing.service.gov.uk/media/650c42f327d43b000d375ad8/Mr_J_Tuohy_V_Swissport_GB_Ltd_-_2407972.2022_-_Reserved_Judgment___Reasons.pdf",""
"Swissport GB Limited","Swissport International","Swissport International","","","","","","0","2022","20220404","employment-related offences","labour standards violation","Company issued with a warning notice by the EHRC for failing to publish their gender pay gap information by the 4th April of each year.","","","Equality and Human Rights Commission","Switzerland","privately held","business services","airport services","","https://www.equalityhumanrights.com/en/bylchau-cyflog/gender-pay-gap-our-enforcement-action",""
"Swissport","Swissport International","Swissport International","","Crumlin","Antrim","Northern Ireland","","0","2023","20230904","safety-related offences","workplace safety or health violation","Health & Safety at Work Order NI (1978) Article 4(1) - General duties to employees","","","Health and Safety Executive for Northern Ireland","Switzerland","privately held","business services","airport services","","https://www.secure.hseni.gov.uk/register/imp_detail.aspx?CaseID=208524",""
