"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Casio Electronics Co. Ltd. and Casio Computer Co., Ltd.","Casio Computer Co.","Casio Computer Co.","","","","","","3,695,535","2019","20190801","competition-related offences","price-fixing or anti-competitive practices","Casio paid a £3,695,535 fine in settlement of a decision by the CMA that the company engaged in resale price maintenance by fixing the minimum price that resellers could offer on its musical instruments and equipment.","Settlement with the CMA","","Competition and Markets Authority","Japan","publicly traded","miscellaneous manufacturing","electronic devices","JP3209000003","https://www.gov.uk/cma-cases/musical-instruments-and-equipment-suspected-anti-competitive-agreements-50565-2",""
"Central Wire Industries UK Limited","Central Wire Industries Ltd.","Central Wire Industries Ltd.","","","","England and Wales","","2,195","2020","20200113","employment-related offences","labour standards violation","Breach of Contract, Unfair Dismissal, Unlawful Deduction from Wages","","","Employment Tribunal","United Kingdom","privately held","miscellaneous manufacturing","wire & cable","","https://assets.publishing.service.gov.uk/media/5e2eea96ed915d1f28fe88e1/Mr_L_Parker_v_Central_Wire_Industries_UK_Ltd_1805133.2019_-Final.pdf",""
"Cummins Limited","Cummins","Cummins","","","","England and Wales","","29,722","2019","20190916","employment-related offences","labour standards violation","Disability Discrimination, Unfair Dismissal","","","Employment Tribunal","United States","publicly traded","miscellaneous manufacturing","engines","US2310211063","https://assets.publishing.service.gov.uk/media/5def8a2740f0b64a28a01eb8/Mr_W_Mohammed_v_Cummins_Limited_-_3328429-17_-_Judgment.pdf",""
"Doncasters Ltd","Doncasters","Dubai International Capital","Doncasters was acquired by a conglomerate of lenders in 2020 in settlement of its debts.","","","England and Wales","","6,257","2019","20190823","employment-related offences","labour standards violation","Breach of Contract, Unfair Dismissal","","","Employment Tribunal","United Kingdom","privately held","miscellaneous manufacturing","industrial components","","https://assets.publishing.service.gov.uk/media/5d778aafe5274a27cdb2c9df/Mr_Paul_Harding_v_Doncasters_Ltd_1801940.2019_-Final.pdf",""
"Hallmark Cards plc","Hallmark Cards","Hallmark Cards","","","","England and Wales","","6,916","2018","20180419","employment-related offences","labour standards violation","Breach of Contract, Unfair Dismissal","","","Employment Tribunal","United States","privately held","miscellaneous manufacturing","greeting cards","","https://assets.publishing.service.gov.uk/media/5ae4561740f0b631578aef52/Ms_L_Padgett_v_Hallmark_Cards_plc_1807310.2017_-_Final.pdf",""
"Schindler Limited","Schindler","Schindler","","","","England","","34,252","2020","20201001","environment-related offences","environmental violation","Schindler Limited agreed to an Enforcement Undertaking to register and comply with waste regulations and pay £34,252 to the Wildlife Aid Foundation in settlement of failures to register activities and take reasonable steps to recover and recycle packaging waste.","Enforcement Undertaking","325","Environment Agency","Switzerland","publicly traded","miscellaneous manufacturing","elevators","CH0024638212","https://web.archive.org/web/20210602182427/https://www.gov.uk/government/publications/environment-agencys-use-of-civil-sanctions/enforcement-undertakings-accepted-by-the-environment-agency-1-october-2020-to-31-march-2021",""
"PPD Development LLC","Thermo Fisher Scientific","Pharmaceutical Product Development","Thermo Fisher bought PPD in 2021.","","","England","","847","2017","20170101","environment-related offences","environmental violation","Civil penalty for failure to surrender sufficient allowances. The operator didn't surrender sufficient allowances to cover its annual reportable emissions by 30 April 2013.","Climate change regime violation","","Environment Agency","United States","publicly traded","miscellaneous manufacturing","scientific equipment","US8835561023","https://webarchive.nationalarchives.gov.uk/20170425172821/https://www.gov.uk/government/publications/climate-change-regimes-civil-penalties-imposed/eu-ets-civil-penalties-aviation",""
"Carpenter Limited","Carpenter Company","Carpenter Company","","GLOSSOP","","England","","0","2020","20200929","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","310962668","Health and Safety Executive","United States","privately held","miscellaneous manufacturing","polyurethane foam","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310962668",""
"Pilkington United Kingdom Limited","Nippon Sheet Glass","Nippon Sheet Glass","","ST HELENS","","England","","0","2020","20200710","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311004812","Health and Safety Executive","Japan","publicly traded","miscellaneous manufacturing","glass products","JP3686800008","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311004812",""
"Pilkington United Kingdom Limited","Nippon Sheet Glass","Nippon Sheet Glass","","ST HELENS","","England","","0","2020","20200710","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311005005","Health and Safety Executive","Japan","publicly traded","miscellaneous manufacturing","glass products","JP3686800008","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311005005",""
"Morgan Technical Ceramics Limited","Morgan Advanced Materials PLC","Morgan Advanced Materials PLC","","","","England","","0","2020","20200505","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","310643248","Health and Safety Executive","United Kingdom","publicly traded","miscellaneous manufacturing","advanced ceramics and composites","GB0006027295","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310643248",""
"VWR International Ltd","Avantor Inc.","Avantor Inc.","","LUTTERWORTH","","England","","0","2020","20200327","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","310542252","Health and Safety Executive","United States","publicly traded","miscellaneous manufacturing","performance materials","US05352A1007","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310542252",""
"Central Wire Industries UK Limited","Central Wire Industries Ltd.","Central Wire Industries Ltd.","","ROTHERHAM","","England","","0","2020","20200303","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","310487472","Health and Safety Executive","United Kingdom","privately held","miscellaneous manufacturing","wire & cable","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310487472",""
