"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Sun Valley Foods Limited t/as Cargill Meats Europe UK","Cargill","Cargill","","","","England and Wales","","4,583","2017","20170316","employment-related offences","labour standards violation","Breach of Contract, Redundancy, Unfair Dismissal, Working Time Regulations","","","Employment Tribunal","United States","privately held","agribusiness","agribusiness","","https://assets.publishing.service.gov.uk/media/58fa1753e5274a06b30001ed/Mrs_T_Glica_v_Sun_Valley_Foods_Ltd_Ta_Cargill_Meats_Europe_UK_13003532017.pdf",""
"ADM Investor Services International Ltd","Archer Daniels Midland","Archer Daniels Midland","","","","England and Wales","","45,000","2021","20210308","employment-related offences","labour standards violation","Disability Discrimination","","","Employment Tribunal","United States","publicly traded","agribusiness","agribusiness","US0394831020","https://assets.publishing.service.gov.uk/media/603dfb4de90e077dd4310792/Mr_A_G_Bailie_-v-_ADM_Investor_Services_International_Limited___others_2207206_2018_-_full_judgment.pdf",""
"Cargill PLC","Cargill","Cargill","","","","England","","8,188","2016","20160301","environment-related offences","climate change regime violation","Civil penalty for failure to comply with condition 12 of a Greenhouse Gas Emissions permit. The operator didn't surrender sufficient allowances to cover its annual reportable emissions from the installation by 30 April 2010.","Climate change regime violation","","Environment Agency","United States","privately held","agribusiness","agribusiness","","https://webarchive.nationalarchives.gov.uk/20170425172819/https://www.gov.uk/government/publications/climate-change-regimes-civil-penalties-imposed/eu-ets-civil-penalties-stationary-installations",""
"Archer Daniels Midland Erith Limited","Archer Daniels Midland","Archer Daniels Midland","","ERITH","","England","","0","2021","20210420","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311630495","Health and Safety Executive","United States","publicly traded","agribusiness","agribusiness","US0394831020","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311630495",""
"Ewos Limited","Cargill","Cargill","","BATHGATE","","Scotland","","0","2019","20190909","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","310105698","Health and Safety Executive","United States","privately held","agribusiness","agribusiness","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310105698",""
"Ewos Limited","Cargill","Cargill","","BATHGATE","","Scotland","","0","2019","20190909","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","310105720","Health and Safety Executive","United States","privately held","agribusiness","agribusiness","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310105720",""
"ADM Milling Limited","Archer Daniels Midland","Archer Daniels Midland","","The Docks","","England","","0","2019","20190905","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","309819326","Health and Safety Executive","United States","publicly traded","agribusiness","agribusiness","US0394831020","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309819326",""
"Tate & Lyle Industries Limited","Tate & Lyle","Tate & Lyle","","MOLD","","Wales","","0","2017","20171002","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","307810567","Health and Safety Executive","United Kingdom","publicly traded","agribusiness","agribusiness","GB0008754136","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307810567",""
"Tate & Lyle Industries Limited","Tate & Lyle","Tate & Lyle","","MOLD","","Wales","","0","2017","20171002","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","307810728","Health and Safety Executive","United Kingdom","publicly traded","agribusiness","agribusiness","GB0008754136","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307810728",""
"Glasson Grain Limited","Wynnstay Group PLC","Wynnstay Group PLC","","Lancaster","","England","","92,364","2015","20150521","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4465295","Health and Safety Executive","United Kingdom","publicly traded","agribusiness","feeds, fertilizers and seeds","GB0034212331","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4465295","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Cargill PLC","Cargill","Cargill","","Sefton","","England","","620,095","2012","20120906","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4390467","Health and Safety Executive","United States","privately held","agribusiness","agribusiness","","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4390467","Penalty amount is the sum of the fine and any costs awarded to HSE."
"AAK (UK) Limited","AAK AB","AAK AB","","Halton UA","","England","","162,657","2011","20110418","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4354106","Health and Safety Executive","Sweden","publicly traded","agribusiness","plant-based oils","SE0011337708","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4354106","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Provimi Limited","Cargill","Permira","Cargil acquired Provimi from Permira later in 2011.","Lichfield","","England","","11,924","2011","20110404","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4275239","Health and Safety Executive","United States","privately held","agribusiness","agribusiness","","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4275239","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Cargill PLC","Cargill","Cargill","","Trafford","","England","","47,484","2010","20101029","safety-related offences","workplace safety or health violation","Total service industries","conviction","4294163","Health and Safety Executive","United States","privately held","agribusiness","agribusiness","","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4294163","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Pioneer Hi-Bred Northern Europe GMBH Pension Plan: M80238","Corteva","DowDuPont","DowDuPont spun off Pioneer as part of Corteva in 2019.","","","","","502","2017","20171231","employment-related offences","pension plan violation","Fine for failing to produce a fully compliant annual governance statement.","","","The Pensions Regulator","United States","publicly traded","agribusiness","seeds and crop protection","US22052L1044","https://webarchive.nationalarchives.gov.uk/20180702133919/http://www.thepensionsregulator.gov.uk/doc-library/historic-penalty-notices.aspx","Company recorded is the Pension Fund, but penalty was actually issued to the Trustee of the Fund."
"Sun Valley Foods Ltd","Cargill","Cargill","","HEREFORD","","England","678294","0","2013","20131112","environment-related offences","environmental violation"," Reg 36 - Comply with conditions and remedy pollution ","Notice","12701","Environment Agency","United States","privately held","agribusiness","agribusiness","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"ADM MILLING LIMITED  Registered Company","Archer Daniels Midland","Archer Daniels Midland","","Liverpool","","England","2445197","0","2019","20191220","environment-related offences","environmental violation"," Reg 36 - Comply with conditions and remedy pollution ","Notice","80951","Environment Agency","United States","publicly traded","agribusiness","agribusiness","US0394831020","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"ADM MILLING LIMITED  Registered Company","Archer Daniels Midland","Archer Daniels Midland","","Liverpool","","England","2445197","0","2019","20191220","environment-related offences","environmental violation"," Reg 36 - Comply with conditions and remedy pollution ","Notice","80951","Environment Agency","United States","publicly traded","agribusiness","agribusiness","US0394831020","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"ADM MILLING LIMITED  Registered Company","Archer Daniels Midland","Archer Daniels Midland","","Liverpool","","England","2445197","0","2019","20191220","environment-related offences","environmental violation"," Reg 36 - Comply with conditions and remedy pollution ","Notice","80951","Environment Agency","United States","publicly traded","agribusiness","agribusiness","US0394831020","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"ADM Investor Services International Ltd","Archer Daniels Midland","Archer Daniels Midland","","","","England and Wales","","188,209","2021","20210719","employment-related offences","labour standards violation","Disability Discrimination","","","Employment Tribunal","United States","publicly traded","agribusiness","agribusiness","US0394831020","https://assets.publishing.service.gov.uk/media/610958c28fa8f50431ca81f8/Mr_A_G_Bailie__vs_ADM_Investor_services_International_Ltd_and_others.pdf",""
"CARGILL PLC","Cargill","Cargill","","","","","","0","2021","20210729","environment-related offences","environmental violation","EPR Reg 36 - Comply with conditions and remedy pollution","enforcement notice","","Environment Agency","United States","privately held","agribusiness","agribusiness","","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Pura Foods Ltd","Archer Daniels Midland","Archer Daniels Midland","","","Thurrock UA","England","","0","2021","20211206","safety-related offences","workplace safety or health violation","MANUFACTURE OF OILS AND FATS","Improvement Notice","312094493","Health and Safety Executive","United States","publicly traded","agribusiness","agribusiness","US0394831020","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312094493",""
