"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Cranswick PLC","Cranswick PLC","Cranswick PLC","","Sutton Fields","","England","","0","2020","20200610","safety-related offences","workplace safety or health violation","Manufacturing","Immediate Prohibition Notice","311002198","Health and Safety Executive","United Kingdom","publicly traded","food products","food products","GB0002318888","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311002198",""
"Cranswick Gourmet Bacon Co Ltd","Cranswick PLC","Cranswick PLC","","Sherburn in Elmet","","England","","0","2016","20161118","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","307613813","Health and Safety Executive","United Kingdom","publicly traded","food products","food products","GB0002318888","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307613813",""
"Cranswick Country Foods (Norfolk) Ltd","Cranswick PLC","Cranswick PLC","","Breckland","","England","","21,686","2011","20111027","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4294257","Health and Safety Executive","United Kingdom","publicly traded","food products","food products","GB0002318888","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4294257","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Crown Chicken Limited","Cranswick PLC","Crown Chicken Limited","Cranswick acquired Crown Chicken in 2016.","Mid Suffolk","","England","","6,500","2011","20110101","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4237574","Health and Safety Executive","United Kingdom","publicly traded","food products","food products","GB0002318888","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4237574","Penalty amount is the sum of the fine and any costs awarded to HSE."
"CRANSWICK COUNTRY FOODS PLC","Cranswick PLC","Cranswick PLC","","","","England","1803402","0","2012","20120508","environment-related offences","environmental violation","Manufacturing - Food Processing","Enforcement Notice","","Environment Agency","United Kingdom","publicly traded","food products","food products","GB0002318888","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"CROWN CHICKEN LIMITED","Cranswick PLC","Crown Chicken Limited","Cranswick acquired Crown Chicken in 2016.","","","England","4760487","0","2013","20130128","environment-related offences","environmental violation","Agriculture (Industry Sector)","Caution","","Environment Agency","United Kingdom","publicly traded","food products","food products","GB0002318888","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"CROWN CHICKEN LIMITED","Cranswick PLC","Crown Chicken Limited","Cranswick acquired Crown Chicken in 2016.","","","England","4760487","0","2013","20130128","environment-related offences","environmental violation","Agriculture (Industry Sector)","Caution","","Environment Agency","United Kingdom","publicly traded","food products","food products","GB0002318888","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"CROWN CHICKEN LIMITED","Cranswick PLC","Crown Chicken Limited","Cranswick acquired Crown Chicken in 2016.","","","England","4760487","0","2013","20130128","environment-related offences","environmental violation","Agriculture (Industry Sector)","Caution","","Environment Agency","United Kingdom","publicly traded","food products","food products","GB0002318888","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"CROWN CHICKEN LIMITED","Cranswick PLC","Crown Chicken Limited","Cranswick acquired Crown Chicken in 2016.","","","England","4760487","0","2013","20130128","environment-related offences","environmental violation","Agriculture (Industry Sector)","Caution","","Environment Agency","United Kingdom","publicly traded","food products","food products","GB0002318888","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"CROWN CHICKEN LIMITED","Cranswick PLC","Crown Chicken Limited","Cranswick acquired Crown Chicken in 2016.","","","England","4760487","0","2013","20130128","environment-related offences","environmental violation","Agriculture (Industry Sector)","Caution","","Environment Agency","United Kingdom","publicly traded","food products","food products","GB0002318888","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"CROWN CHICKEN LIMITED","Cranswick PLC","Crown Chicken Limited","Cranswick acquired Crown Chicken in 2016.","","","England","4760487","0","2013","20130128","environment-related offences","environmental violation","Agriculture (Industry Sector)","Caution","","Environment Agency","United Kingdom","publicly traded","food products","food products","GB0002318888","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
