"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Metropolitan Homes Limited","Metropolitan Thames Valley","Metropolitan Thames Valley","","Sheffield","","England","","0","2018","20181025","safety-related offences","workplace safety or health violation","Construction","Immediate Prohibition Notice","309359354","Health and Safety Executive","United Kingdom","non-profit","miscellaneous services","housing association","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309359354",""
"Metropolitan Thames Valley","Metropolitan Thames Valley","Metropolitan Thames Valley","","","","","","2,150","2022","20220125","consumer-protection-related offences","consumer protection violation","The Housing Ombudsman found there was severe maladministration in the landlord's handling of reports of a roof leak and maladministration in handling the complaint.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/wp-content/uploads/2022/01/MTV-severe-mal-case-summary-ref-201912638.pdf",""
"Metropolitan Thames Valley","Metropolitan Thames Valley","Metropolitan Thames Valley","","","","","","1,800","2022","20220803","consumer-protection-related offences","consumer protection violation","The Housing Ombudsman found severe maladministration by the landlord for its response to a silverfish infestation at a property. We found no maladministration by the landlord in respect of its handling of the resident's request to be rehoused.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/wp-content/uploads/2022/08/202005385-MTV-severe-mal.pdf",""
"Metropolitan Thames Valley Housing","Metropolitan Thames Valley","Metropolitan Thames Valley","","","","","","650","2023","20230420","consumer-protection-related offences","consumer protection violation","The Housing Ombudsman found maladministration in respect of the landlord's handling of a report of the fire call unit not working and service failures identified in respect of its complaints handling.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/2023/04/20/poor-fire-safety-complaint-handling-by-metropolitan-thames-valley-results-in-severe-maladministration-finding/",""
"Metropolitan Housing Trust Limited","Metropolitan Thames Valley","Metropolitan Thames Valley","","Nottingham","Nottinghamshire","England","","0","2023","20230526","healthcare-related offences","care quality violation","The Care Quality Commission (CQC) rated Woodvale as inadequate and placed it in special measures.","","","Care Quality Commission","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.cqc.org.uk/press-release/nottinghamshire-care-agency-rated-inadequate-and-placed-special-measures",""
"Metropolitan Thames Valley Housing","Metropolitan Thames Valley","Metropolitan Thames Valley","","","","","","1,000","2023","20230606","consumer-protection-related offences","consumer protection violation","There was maladministration by the landlord in respect of the landlord's handling of the repairs to the guttering and associated damage caused and the landlord's response to the resident's complaint.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/metropolitan-thames-valley-housing-mtv-202212130/","Inclusive of compensation already offered by the landlord"
"Metropolitan Thames Valley Housing","Metropolitan Thames Valley","Metropolitan Thames Valley","","","","","","1,450","2023","20230718","consumer-protection-related offences","consumer protection violation","There was service failure by the landlord in respect of its handling of door replacement and its complaint handling.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/metropolitan-thames-valley-housing-mtv-202216921/",""
"Metropolitan Thames Valley Housing","Metropolitan Thames Valley","Metropolitan Thames Valley","","","","","","1,800","2022","20220126","consumer-protection-related offences","consumer protection violation","Severe Maladministration in respect of Property Condition - Pest control (within property)","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Metropolitan Thames Valley Housing","Metropolitan Thames Valley","Metropolitan Thames Valley","","","","","","100","2023","20230314","consumer-protection-related offences","consumer protection violation","The Housing Ombudsman found there was service failure by the landlord in its handling of the associated complaint.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/metropolitan-thames-valley-housing-202208682/",""
"Metropolitan Thames Valley Housing","Metropolitan Thames Valley","Metropolitan Thames Valley","","","","","","100","2023","20230707","consumer-protection-related offences","consumer protection violation","There was service failure by the landlord in its handling of its decision to place a caution alert on the resident's record.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/metropolitan-thames-valley-housing-mtv-202208632/","Inclusive of the Â£100 already offered"
