"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"AMAZON.CO.UK.LTD","Amazon.com","Amazon.com","","","","","","65,000","2016","20160920","safety-related offences","aviation safety violation","Amazon was despatching items such as lithium ion batteries for carriage by air. The items were dangerous goods when carried by air and Amazon had been warned by Royal Mail and the CAA that this was the case.","","","Civil Aviation Authority","United States","publicly traded","retailing","retail-internet","US0231351067","https://www.caa.co.uk/uploadedFiles/CAA/Content/Related_Information/Our_work/CAA%20Prosecutions%202016-2017.pdf",""
"Brooks Discount Limited trading as Top Brand Discounts 4 U","","","","","","","","6,060","2015","20150409","safety-related offences","aviation safety violation","Causing dangerous goods to be delivered for carriage in an aircraft. Paid a £5000 fine plus £800 & £250 in compensation.","","","Civil Aviation Authority","","","","","","https://www.caa.co.uk/WorkArea/DownloadAsset.aspx?id=4294978752",""
"Choice Select Limited","","","","","","","","333","2014","20140612","safety-related offences","aviation safety violation","Causing dangerous goods to be delivered for carriage on an aircraft.","","","Civil Aviation Authority","","","","","","https://www.caa.co.uk/WorkArea/DownloadAsset.aspx?id=4294978751",""
"AeroHeli Limited","","","","","","","","250","2014","20140506","safety-related offences","aviation safety violation","Operating a public transport flight without an Air Operator's Certificate.","","","Civil Aviation Authority","","","","","","https://www.caa.co.uk/WorkArea/DownloadAsset.aspx?id=4294978751",""
"L E West & Co","","","","","","","","3,000","2014","20140311","safety-related offences","aviation safety violation","Causing dangerous goods to be taken on board an aircraft.","","","Civil Aviation Authority","","","","","","https://www.caa.co.uk/WorkArea/DownloadAsset.aspx?id=4294970653",""
"Burwood Aviation Supplies Limited","","","","","","","","5,000","2014","20140121","safety-related offences","aviation safety violation","Causing dangerous goods to be taken on board an aircraft.","","","Civil Aviation Authority","","","","","","https://www.caa.co.uk/WorkArea/DownloadAsset.aspx?id=4294970653",""
"Angel Case & Packing Co Ltd","","","","","","","","25,000","2012","20120817","safety-related offences","aviation safety violation","Causing to be delivered for loading onto an aircraft Dangerous Goods which it knew or ought to have known or suspected to be goods capable of posing a significant risk to health, safety or property when carried by air, when the packaging did not comply with the Technical Instructions and the packing was not in a fit condition for carriage by air.","","","Civil Aviation Authority","","","","","","https://webarchive.nationalarchives.gov.uk/20141202182802/http://www.caa.co.uk/docs/2600/CAA%20Prosecutions%202012-13.pdf",""
"Atom Scientific Limited","","","","","","","","5,000","2012","20120612","safety-related offences","aviation safety violation","Causing to be delivered for carriage in an aircraft dangerous goods which it knew or ought to have known or suspected, to be goods capable of posing a risk to health, safety, property or the environment when carried by air when the Technical Instructions had not been complied with.","","","Civil Aviation Authority","","","","","","https://webarchive.nationalarchives.gov.uk/20141202182802/http://www.caa.co.uk/docs/2600/CAA%20Prosecutions%202012-13.pdf",""
"Celtic Car Wash","","","","MILFORD HAVEN","","Wales","","0","2021","20210705","safety-related offences","workplace safety or health violation","Total service industries","Immediate Prohibition Notice","311576630","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311576630",""
"Celtic Car Wash","","","","MILFORD HAVEN","","Wales","","0","2021","20210705","safety-related offences","workplace safety or health violation","Total service industries","Immediate Prohibition Notice","311576734","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311576734",""
"Celtic Car Wash","","","","MILFORD HAVEN","","Wales","","0","2021","20210705","safety-related offences","workplace safety or health violation","Total service industries","Immediate Prohibition Notice","311576746","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311576746",""
